1996,ASTM,"F1005-91(1996) Standard Practice for HVAC Duct Shapes; Identification and Description of Design Configuration"
1996,ASTM,"F1020-86(1996) Standard Specification for Line-Blind Valves for Marine Applications"
1994,ASTM,"F1074-87(1994)e1 Standard Specification for Cleats, Welded Horn Type"
1994,ASTM,"F1134-94 Standard Specification for Insulation Resistance Monitor for Shipboard Electrical Motors and Generators"
1994,ASTM,"F1178-88(1994) Standard Specification for Enameling System, Baking, Metal Joiner Work and Furniture"
2002,ASTM,"F1179-88(2002) Standard Practice for Inspection Procedure for Use of Anaerobic Thread Locking Compounds with Studs"
2002,ASTM,"F1198-92(2002) Standard Guide for Shipboard Fire Detection Systems"
1997,ASTM,"F1198-92(1997) Standard Guide for Shipboard Fire Detection Systems"
2002,ASTM,"F1207M-96(2002) Standard Specification for Electrical Insulation Monitors for Monitoring Ground Resistance in Active Electrical Systems [Metric]"
1996,ASTM,"F1207M-96 Standard Specification for Electrical Insulation Monitors for Monitoring Ground Resistance in Active Electrical Systems [Metric]"
1994,ASTM,"F1245-89(1994) Standard Specification for Faucets, Single and Double, Compression and Self-Closing Type, Shipboard"
2002,ASTM,"F1270-97(2002) Standard Practice for Preparing and Locating Emergency Muster Lists"
1995,ASTM,"F1271-90(1995) Standard Specification for Spill Valves for Use in Marine Tank Liquid Overpressure Protections Applications"
1996,ASTM,"F1273-91(1996)e1 Standard Specification for Tank Vent Flame Arresters"
1995,ASTM,"F1311-90(1995) Standard Specification for Large-Diameter Fabricated Carbon Steel Flanges"
2002,ASTM,"F1312-90(2002) Standard Specification for Brick, Insulating, High Temperature, Fire Clay"
1996,ASTM,"F1330-91(1996) Standard Guide for Metallic Abrasive Blasting to Descale the Interior of Pipe"
1996,ASTM,"F1331-91(1996)e1 Standard Practice for Installation Procedures of Vinyl Deck Coverings on Portable Plates in Electrical and Electronic Spaces"
1996,ASTM,"F1333-91(1996)e1 Standard Specification for Construction of Fire and Foam Station Cabinets"
1996,ASTM,"F1338-91(1996) Standard Guide for Main Propulsion Medium Speed Marine Diesel Engines Covering Performance and Minimum Scope of Assembly"
2001,ASTM,"F1455-92(2001) Standard Guide for Selection of Structural Details for Ship Construction"
1998,ASTM,"F1511-98 Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2002,ASTM,"F1669M-96(2002) Standard Specification for Insulation Monitors for Shipboard Electrical Systems [Metric]"
1996,ASTM,"F1669M-96 Standard Specification for Insulation Monitors for Shipboard Electrical Systems [Metric]"
2002,ASTM,"F1755M-96(2002) Standard Specification for Solid State Bargraph Meters for Shipboard Use (Metric)"
1996,ASTM,"F1755M-96 Standard Specification for Solid State Bargraph Meters for Shipboard Use (Metric)"
1997,ASTM,"F1756-97a Standard Guide for Implementation of a Fleet Management System Network"
1996,ASTM,"F1757-96 Standard Guide for Digital Communication Protocols for Computerized Systems"
2002,ASTM,"F1835-97(2002) Standard Guide for Cable Splicing Installations"
1997,ASTM,"F1835-97 Standard Guide for Cable Splicing Installations"
2002,ASTM,"F1836M-97(2002) Standard Specification for Stuffing Tubes, Nylon, and Packing Assemblies (Metric)"
1997,ASTM,"F1836M-97 Standard Specification for Stuffing Tubes, Nylon, and Packing Assemblies (Metric)"
2002,ASTM,"F1837M-97(2002) Standard Specification for Heat-Shrink Cable Entry Seals (Metric)"
1997,ASTM,"F1837M-97 Standard Specification for Heat-Shrink Cable Entry Seals (Metric)"
2003,ASTM,"F1883-03 Standard Practice for Selection of Wire and Cable Size in AWG or Metric Units"
2001,ASTM,"F2154-01 Standard Specification for Sound-Absorbing Board, Fibrous Glass, Perforated Fibrous Glass Cloth Faced"
2013,ASTM,"F1808-03(2013) Standard Guide for  Weight Control Technical Requirements for Surface Ships"
1996,ASTM,"F885-84(1996) Standard Specification for Envelope Dimensions for Bronze Globe Valves NPS Â¼ to 2"
2013,ASTM,"F940-99(2013) Standard Practice for  Quality Control Receipt Inspection Procedures for Protective  Coatings &amp;lpar;Paint&amp;rpar;, Used in Marine Construction and Shipbuilding"
2013,ASTM,"F941-99(2013) Standard Practice for  Inspection of Marine Surface Preparation and Coating Application"
2013,ASTM,"F1005-91(2013) Standard Practice for  HVAC Duct Shapes; Identification and Description of Design  Configuration"
1992,ASTM,"F1122-87(1992) Standard Specification for Quick Disconnect Couplings"
2013,ASTM,"F1166-07(2013) Standard Practice for Human Engineering Design for Marine Systems, Equipment, and   Facilities<rangeref></rangeref>"
2013,ASTM,"F1182-07(2013) Standard Specification for  Anodes, Sacrificial Zinc Alloy"
2013,ASTM,"F1270-97(2013) Standard Practice for  Preparing and Locating Emergency Muster Lists"
2013,ASTM,"F1312-90(2013) Standard Specification for  Brick, Insulating, High Temperature, Fire Clay"
2013,ASTM,"F1321-13 Standard Guide for  Conducting a Stability Test &amp;lpar;Lightweight Survey and Inclining  Experiment&amp;rpar; to Determine the Light Ship Displacement and Centers of  Gravity of a Vessel"
2013,ASTM,"F1338-91(2013) Standard Guide for  Main Propulsion Medium Speed Marine Diesel Engines Covering  Performance and Minimum Scope of Assembly"
2013,ASTM,"F1348/F1348M-91(2013) Standard Specification for  Pneumatic Rotary Descaling Machines"
2013,ASTM,"F1476-07(2013) Standard Specification for  Performance of Gasketed Mechanical Couplings for Use in Piping   Applications"
2013,ASTM,"F1510-07(2013) Standard Specification for  Rotary Positive Displacement Pumps, Ships Use"
2013,ASTM,"F1836M-09(2013) Standard Specification for  Stuffing Tubes, Nylon, and Packing Assemblies &amp;lpar;Metric&amp;rpar;"
2013,ASTM,"F2044-09(2013) Standard Specification for  Liquid Level Indicating Equipment, Electrical"
2013,ASTM,"F2087-13 Standard Specification for  Packing, Fiberglass, Braided, Rope, and Wick"
2013,ASTM,"F2087-13 Standard Specification for  Packing, Fiberglass, Braided, Rope, and Wick (Redline)"
2013,ASTM,"F2168-13 Standard Specification for  Packing Material, Graphitic, Corrugated Ribbon or Textured  Tape, and Die-Formed Ring"
2013,ASTM,"F2361-03(2013) Standard Guide for  Ordering Low Voltage &amp;lpar;1000 VAC or Less&amp;rpar; Alternating Current  Electric Motors for Shipboard Serviceâ€”Up to and Including Motors  of 500 Horsepower"
2013,ASTM,"F2362-03(2013) Standard Specification for  Temperature Monitoring Equipment"
2013,ASTM,"F2877/F2877M-13e1 Standard Test Method for Shock Testing of Structural Insulation of A-Class Divisions Constructed of Steel or Aluminum"
2001,ASTM,"F1437-01 Standard Practice for Inclined Cargo Tank Ladders"
2000,ASTM,"F1626-95(2000) Standard Practice for Preparing Shipboard Fire Control Plans"
1992,ASTM,"F1437-92 Standard Practice for Inclined Cargo Tank Ladders"
1996,ASTM,"F704-81(1996)E1 Standard Practice for Selecting Bolting Lengths for Piping System Flanged Joints"
2013,ASTM,"F1511-13 Standard Specification for  Mechanical Seals for Shipboard Pump Applications"
2014,ASTM,"F681-82(2014) Standard Practice for  Use of Branch Connections"
2014,ASTM,"F682-82a(2014) Standard Specification for  Wrought Carbon Steel Sleeve-Type Pipe Couplings"
2014,ASTM,"F708-92(2014) Standard Practice for  Design and Installation of Rigid Pipe Hangers"
2014,ASTM,"F721-81(2014) Standard Specification for  Gage Piping Assemblies"
2014,ASTM,"F986-86(2014) Standard Specification for  Suction Strainer Boxes"
2014,ASTM,"F856-97(2014) Standard Practice for  Mechanical Symbols, Shipboard&mdash;Heating, Ventilation, and  Air Conditioning  &#40;HVAC&#41;"
2014,ASTM,"F704-81(2014) Standard Practice for  Selecting Bolting Lengths for Piping System Flanged Joints"
2014,ASTM,"F722-82(2014) Standard Specification for  Welded Joints for Shipboard Piping Systems"
2014,ASTM,"F1075-97(2014) Standard Specification for  Dehumidifier, Shipboard, Mechanically Refrigerated, Self-Contained"
2014,ASTM,"F1006-86(2014)e1 Standard Specification for  Entrainment Separators for Use in Marine Piping Applications"
2014,ASTM,"F1030-86(2014)e1 Standard Practice for  Selection of Valve Operators"
2014,ASTM,"F2798-09(2014)e1 Standard Specification for  Sealless Lube Oil Pump with Oil Through Motor for Marine Applications"
2014,ASTM,"F3059-14 Standard Specification for Fiber-Reinforced Polymer &#40;FRP&#41; Gratings Used in Marine Construction  and Shipbuilding"
2014,ASTM,"F1085-14 Standard Specification for Mattress and Box Springs for Use in Berths in Marine Vessels"
2014,ASTM,"F1092-14 Standard Specification for Fiberglass &#40;GRP&#41; Pultruded Open-Weather Storm and Guard, Square  Railing Systems"
2015,ASTM,"F2017-15 Standard Guide for  Database Structure of Electronic Data Interchange Between Ship  Owner and Shipyard for Contract Administration"
2015,ASTM,"F2001-15 Standard Guide for  Vessel-Related Technical Information for Use in Developing  an Electronic Database and Ship Safety Record"
2014,ASTM,"F1323-14 Standard Specification for  Shipboard Incinerators"
2014,ASTM,"F1323-14 Standard Specification for  Shipboard Incinerators (Redline)"
2014,ASTM,"F1511-14 Standard Specification for  Mechanical Seals for Shipboard Pump Applications"
2015,ASTM,"F1076-87(2015)e1 Standard Practice for Expanded Welded and Silver Brazed Socket Joints for Pipe and   Tube"
2015,ASTM,"F1098-87(2015) Standard Specification for  Envelope Dimensions for Butterfly Valves&mdash;NPS 2 to 24"
2015,ASTM,"F1120-87(2015) Standard Specification for  Circular Metallic Bellows Type Expansion Joints for Piping   Applications"
2015,ASTM,"F1121-87(2015) Standard Specification for  International Shore Connections for Marine Fire Applications"
2015,ASTM,"F1123-87(2015) Standard Specification for  Non-Metallic Expansion Joints"
2015,ASTM,"F2218-02(2015) Standard Guide for  Hardware Implementation for Computerized Systems"
2015,ASTM,"F1122-04(2015)e1 Standard Specification for  Quick Disconnect Couplings (6 in. NPS and Smaller)"
2015,ASTM,"F2876-10(2015) Standard Practice for  Thermal Rating and Installation of Internal Combustion Engine   Packages for use in Hazardous Locations in Marine Applications"
2015,ASTM,"F1139-88(2015) Standard Specification for  Steam Traps and Drains"
2015,ASTM,"F1155-10(2015) Standard Practice for  Selection and Application of Piping System Materials"
2015,ASTM,"F1199-88(2015) Standard Specification for  Cast (All Temperatures and Pressures) and Welded Pipe Line   Strainers (150 psig and 150&deg;F Maximum)"
2015,ASTM,"F1337-10(2015) Standard Practice for  Human Systems Integration Program Requirements for Ships and   Marine Systems, Equipment, and Facilities"
2015,ASTM,"F1716-96(2015) Standard Guide for  Transition and Performance of Marine Software Systems Maintenance"
2015,ASTM,"F1757-96(2015) Standard Guide for  Digital Communication Protocols for Computerized Systems"
2015,ASTM,"F1878-98(2015) Standard Guide for  Escort Vessel Evaluation and Selection"
2015,ASTM,"F1172-88(2015)e1 Standard Specification for  Fuel Oil Meters of the Volumetric Positive Displacement Type"
2015,ASTM,"F1134-15 Standard Specification for  Insulation Resistance Monitor for Shipboard Electrical Motors  and Generators"
2015,ASTM,"F1134-15e1 Standard Specification for  Insulation Resistance Monitor for Shipboard Electrical Motors  and Generators"
2015,ASTM,"F1322-15 Standard Guide for  Selection of Shipboard Incinerators"
2015,ASTM,"F1322-15 Standard Guide for  Selection of Shipboard Incinerators (Redline)"
2013,ASTM,"F1273-91(2013) Standard Specification for  Tank Vent Flame Arresters"
2013,ASTM,"F1333-91(2013) Standard Specification for  Construction of Fire and Foam Station Cabinets"
2014,ASTM,"F1130-99(2014) Standard Practice for Inspecting the Coating System of a Ship"
2014,ASTM,"F1138-98(2014) Standard Specification for  Spray Shields for Mechanical Joints"
2014,ASTM,"F1007-86(2014) Standard Specification for  Pipeline Expansion Joints of the Packed Slip Type for Marine  Application"
2014,ASTM,"F1179-88(2014) Standard Practice for  Inspection Procedure for Use of Anaerobic Thread Locking Compounds  with Studs"
2014,ASTM,"F906-85(2014) Standard Specification for  Letters and Numerals for Ships"
1998,ASTM,"F840-83(1998)e1 Standard Specification for Ladders, Fixed, Vertical, Steel, Ship's"
2015,ASTM,"F1178-11(2015) Standard Specification for  Performance of Enameling System, Baking, Metal Joiner Work   and Furniture"
2014,ASTM,"F683-14 Standard Practice for  Selection and Application of Thermal Insulation for Piping   and Machinery"
2015,ASTM,"F3059-15 Standard Specification for Fiber-Reinforced Polymer (FRP) Gratings Used in Marine Construction  and Shipbuilding"
2016,ASTM,"F1200-88(2016) Standard Specification for  Fabricated (Welded) Pipe Line Strainers (Above 150 psig and  150&#xb0;F)"
2016,ASTM,"F1201-88(2016) Standard Specification for  Fluid Conditioner Fittings in Piping Applications Above 0&#xb0;F"
2016,ASTM,"F1431-92(2016) Standard Specification for  Water Trap for Diesel Exhaust"
2016,ASTM,"F1386-92(2016)e1 Standard Guide for  Construction of Sounding Tube and Striker Plate for Tank Sounding"
2016,ASTM,"F1792-97(2016)e1 Standard Specification for  Special Requirements for Valves Used in Gaseous Oxygen Service"
2016,ASTM,"F1793-97(2016)e1 Standard Specification for  Automatic Shut-Off Valves (Also Known as Excess Flow Valves,   EFV) for Air or Nitrogen Service"
2016,ASTM,"F1794-97(2016)e1 Standard Specification for  Hand-Operated, Globe-Style Valves for Gas (Except Oxygen Gas)   and Hydraulic Systems"
2016,ASTM,"F1508-96(2016)e1 Standard Specification for  Angle Style, Pressure Relief Valves for Steam, Gas, and Liquid   Services"
2015,ASTM,"F1836M-15 Standard Specification for  Stuffing Tubes, Nylon, and Packing Assemblies (Metric)"
2015,ASTM,"F1836M-15 Standard Specification for  Stuffing Tubes, Nylon, and Packing Assemblies (Metric) (Redline)"
2016,ASTM,"F1511-16 Standard Specification for  Mechanical Seals for Shipboard Pump Applications"
2017,ASTM,"F1018-87a(2017) Standard Specification for  Steel Emergency Gear Stowage Locker"
2017,ASTM,"F987-04(2017) Standard Specification for  Portable Intermediate Flush Deck Stanchion"
2017,ASTM,"F826-94(2017) Standard Specification for  Tops, Furniture, Marine, Steel"
2017,ASTM,"F825-93(2017) Standard Specification for  Drawers, Furniture, Marine, Steel"
2017,ASTM,"F824-93(2017) Standard Specification for  Tables, Mess, Marine, Steel"
2017,ASTM,"F823-93(2017) Standard Specification for  Desk, Log, Marine, Steel, with Cabinet"
2017,ASTM,"F822-93(2017) Standard Specification for  Chest of Drawers (Chiffonier), Steel, Marine"
2016,ASTM,"F3226/F3226M-16 Standard Specification for Metallic Press-Connect Fittings for Piping and Tubing Systems"
2016,ASTM,"F3226/F3226M-16e1 Standard Specification for Metallic Press-Connect Fittings for Piping and Tubing Systems"
2017,ASTM,"F1331-91(2017) Standard Practice for  Installation Procedures of Vinyl Deck Coverings on Portable   Plates in Electrical and Electronic Spaces"
2017,ASTM,"F992-17 Standard Specification for  Valve Label Plates"
2017,ASTM,"F992-17 Standard Specification for  Valve Label Plates (Redline)"
2017,ASTM,"F993-17 Standard Specification for  Valve Locking Devices"
2017,ASTM,"F1455-92(2017) Standard Guide for  Selection of Structural Details for Ship Construction"
2017,ASTM,"F670-02(2017) Standard Specification for  Tanks, 5 and 10-Gal (20 and 40-L) Lube Oil Dispensing"
2017,ASTM,"F765-93(2017) Standard Specification for  Wildcats, Ship Anchor Chain"
2017,ASTM,"F885-84(2017) Standard Specification for  Envelope Dimensions for Bronze Globe Valves NPS <emph type=""bold""  ><fraction><num>1</num><den>4</den></fraction></emph> to 2"
2017,ASTM,"F718-07(2017) Standard Specification for  Shipbuilders and Marine Paints and Coatings Product/Procedure   Data Sheet"
2017,ASTM,"F1507-99(2017) Standard Specification for  Surge Suppressors for Shipboard Use"
2017,ASTM,"F2046-00(2017) Standard Specification for  Tachometers, Various"
2017,ASTM,"F2070-00(2017) Standard Specification for  Transducers, Pressure and Differential, Pressure, Electrical   and Fiber-Optic"
2017,ASTM,"F2071-00(2017) Standard Specification for  Switch, Position Proximity (Noncontact) or Limit (Mechanical   Contact), Fiber-Optic"
2017,ASTM,"F1145-05(2017) Standard Specification for  Turnbuckles, Swaged, Welded, Forged"
2017,ASTM,"F2192-05(2017) Standard Test Method for  Determining and Reporting the Berthing Energy and Reaction  of Marine Fenders"
2017,ASTM,"F1097-17 Standard Specification for  Mortar, Refractory (High-Temperature, Air-Setting)"
2017,ASTM,"F1097-17 Standard Specification for  Mortar, Refractory (High-Temperature, Air-Setting) (Redline)"
2018,ASTM,"F2798-09(2018) Standard Specification for  Sealless Lube Oil Pump with Oil Through Motor for Marine Applications"
2018,ASTM,"F1669M-12(2018) Standard Specification for  Insulation Monitors for Shipboard Electrical Systems [Metric]"
2018,ASTM,"F783-88(2018) Standard Specification for  Staple, Handgrab, Handle, and Stirrup Rung"
2018,ASTM,"F821/F821M-01(2018) Standard Specification for  Domestic Use Doors and Frames, Steel, Interior, Marine"
2018,ASTM,"F1019M-00(2018) Standard Specification for  Steel Deck Gear Stowage Box [Metric]"
2018,ASTM,"F1068-90(2018) Standard Specification for Doors, Double, Gastight/Airtight, Individually Dogged, for   Marine Use"
2018,ASTM,"F1071-94(2018) Standard Specification for Expanded-Metal Bulkhead Panels"
2018,ASTM,"F1072-94(2018) Standard Specification for Expanded-Metal Doors"
2018,ASTM,"F1074-87(2018) Standard Specification for Cleats, Welded Horn Type"
2018,ASTM,"F1106-87(2018) Standard Specification for  Warping Heads, Rope Handling (Gypsy Head, Capstan Head)"
2018,ASTM,"F1207M-12(2018) Standard Specification for  Electrical Insulation Monitors for Monitoring Ground Resistance  in Active Electrical Systems [Metric]"
2018,ASTM,"F1244-08(2018) Standard Specification for   Berths, Marine"
2018,ASTM,"F1309-98(2018) Standard Practice for  Installation Procedures for Fitting Chocks to Marine Machinery   Foundations"
2018,ASTM,"F1385-07(2018) Standard Practice for  Platforms in Cargo Tanks"
2014,ASTM,"F1321-14 Standard Guide for  Conducting a Stability Test &#40;Lightweight Survey and Inclining  Experiment&#41; to Determine the Light Ship Displacement and Centers of  Gravity of a Vessel"
2018,ASTM,"F2045-00(2018)e1 Standard Specification for  Indicators, Sight, Liquid Level, Direct and Indirect Reading,  Tubular Glass/Plastic"
2018,ASTM,"F994-86(2018) Standard Specification for  Design and Installation of Overboard Discharge Hull Penetration  Connections"
2018,ASTM,"F998-12(2018) Standard Specification for  Centrifugal Pump, Shipboard Use"
2018,ASTM,"F1020-86(2018) Standard Specification for  Line-Blind Valves for Marine Applications"
2018,ASTM,"F1173-01(2018) Standard Specification for  Thermosetting Resin Fiberglass Pipe Systems to Be Used for  Marine Applications"
2018,ASTM,"F1271-90(2018) Standard Specification for  Spill Valves for Use in Marine Tank Liquid Overpressure Protections   Applications"
2018,ASTM,"F1298-90(2018) Standard Specification for  Flexible, Expansion-Type Ball Joints for Marine Applications"
2018,ASTM,"F1311-90(2018) Standard Specification for  Large&#x2013;Diameter Fabricated Carbon Steel Flanges"
2018,ASTM,"F1330-91(2018) Standard Guide for  Metallic Abrasive Blasting to Descale the Interior of Pipe"
2018,ASTM,"F1548-01(2018) Standard Specification for  Performance of Fittings for Use with Gasketed Mechanical Couplings   Used in Piping Applications"
2018,ASTM,"F1511-18 Standard Specification for  Mechanical Seals for Shipboard Pump Applications"
2018,ASTM,"F1099M-18 Standard Specification for  Rat Guards, Ship&#x2019;s (Metric)"
2018,ASTM,"F985-18 Standard Specification for  Pilot Platform"
2018,ASTM,"F721-18 Standard Specification for  Gage Piping Assemblies"
2018,ASTM,"F1007-18 Standard Specification for  Pipeline Expansion Joints of the Packed Slip Type for Marine  Application"
2018,ASTM,"F2283-12(2018) Standard Specification for  Shipboard Oil Pollution Abatement System"
2018,ASTM,"F3059-18 Standard Specification for Fiber-Reinforced Polymer (FRP) Gratings Used in Marine Construction  and Shipbuilding"
2018,ASTM,"F3059-18 Standard Specification for Fiber-Reinforced Polymer (FRP) Gratings Used in Marine Construction  and Shipbuilding (Redline)"
2018,ASTM,"F681-82(2018) Standard Practice for  Use of Branch Connections"
2018,ASTM,"F856-97(2018) Standard Practice for  Mechanical Symbols, Shipboard&#x2014;Heating, Ventilation,  and Air Conditioning (HVAC)"
2018,ASTM,"F1075-97(2018) Standard Specification for  Dehumidifier, Shipboard, Mechanically Refrigerated, Self-Contained"
2018,ASTM,"F1006-86(2018) Standard Specification for  Entrainment Separators for Use in Marine Piping Applications"
2018,ASTM,"F1030-86(2018) Standard Practice for  Selection of Valve Operators"
2018,ASTM,"F682-82a(2018) Standard Specification for  Wrought Carbon Steel Sleeve-Type Pipe Couplings"
2018,ASTM,"F708-92(2018)e1 Standard Practice for  Design and Installation of Rigid Pipe Hangers"
2018,ASTM,"F986-86(2018)e1 Standard Specification for  Suction Strainer Boxes"
2018,ASTM,"F1198-92(2018)e1 Standard Guide for  Shipboard Fire Detection Systems"
2018,ASTM,"F956-91(2018) Standard Specification for  Bell, Cast, Sound Signalling"
2018,ASTM,"F957-91(2018) Standard Specification for  Gong, Sound Signaling"
2018,ASTM,"F1297-90(2018) Standard Guide for  Location and Instruction Symbols for Evacuation and Lifesaving   Equipment"
2018,ASTM,"F1347-91(2018) Standard Specification for  Manually Operated Fueling Hose Reels"
2018,ASTM,"F1755M-96(2018) Standard Specification for  Solid State Bargraph Meters for Shipboard Use (Metric)"
2018,ASTM,"F1837M-97(2018) Standard Specification for  Heat-Shrink Cable Entry Seals (Metric)"
2018,ASTM,"F1835-97(2018) Standard Guide for  Cable Splicing Installations"
2018,ASTM,"F2016-00(2018) Standard Practice for  Establishing Shipbuilding Quality Requirements for Hull Structure,  Outfitting, and Coatings"
2018,ASTM,"F2039-00(2018) Standard Guide for  Basic Elements of Shipboard Occupational Health and Safety  Program"
2018,ASTM,"F704-81(2018)e1 Standard Practice for  Selecting Bolting Lengths for Piping System Flanged Joints"
2018,ASTM,"F722-18 Standard Specification for  Welded Joints for Shipboard Piping Systems"
2018,ASTM,"F722-18 Standard Specification for  Welded Joints for Shipboard Piping Systems (Redline)"
2018,ASTM,"F2361-18 Standard Guide for  Ordering Low Voltage (1000 VAC or Less) Alternating Current  Electric Motors for Shipboard Service&#x2014;Up to and Including Motors  of 500 Horsepower"
2018,ASTM,"F2361-18 Standard Guide for  Ordering Low Voltage (1000 VAC or Less) Alternating Current  Electric Motors for Shipboard Service&#x2014;Up to and Including Motors  of 500 Horsepower (Redline)"
2018,ASTM,"F2446-04(2018) Standard Classification for  Hierarchy of Equipment Identifiers and Boundaries for Reliability,  Availability, and Maintainability (RAM) Performance Data Exchange"
2019,ASTM,"F1003-19 Standard Specification for  Searchlights on Motor Lifeboats"
2019,ASTM,"F1003-19 Standard Specification for  Searchlights on Motor Lifeboats (Redline)"
2019,ASTM,"F1069-19 Standard Specification for Doors, Watertight, Gastight/Airtight and Weathertight, Individually  Dogged, for Marine Use"
2019,ASTM,"F1069-19 Standard Specification for Doors, Watertight, Gastight/Airtight and Weathertight, Individually  Dogged, for Marine Use (Redline)"
2019,ASTM,"F1070-19 Standard Specification for Doors, Non-Tight, for Marine Use"
2019,ASTM,"F1070-19 Standard Specification for Doors, Non-Tight, for Marine Use (Redline)"
2019,ASTM,"F2044-09(2019)e1 Standard Specification for  Liquid Level Indicating Equipment, Electrical"
2019,ASTM,"F1073-19 Standard Specification for Door Fittings, for Watertight /Gastight /Airtight, Weathertight,  and Non-Tight Doors, for Marine Use"
2019,ASTM,"F1073-19 Standard Specification for Door Fittings, for Watertight /Gastight /Airtight, Weathertight,  and Non-Tight Doors, for Marine Use (Redline)"
2019,ASTM,"F1143-19 Standard Specification for  Manhole Cover Assembly, Bolted, Raised, Oiltight and Watertight"
2019,ASTM,"F1143-19 Standard Specification for  Manhole Cover Assembly, Bolted, Raised, Oiltight and Watertight (Redline)"
2019,ASTM,"F1144-19 Standard Specification for  Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight,  Hinged"
2019,ASTM,"F1144-19 Standard Specification for  Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight,  Hinged (Redline)"
2019,ASTM,"F1196-19 Standard Specification for  Sliding Watertight Door Assemblies"
2019,ASTM,"F1196-19 Standard Specification for  Sliding Watertight Door Assemblies (Redline)"
2019,ASTM,"F1197-19 Standard Specification for  Sliding Watertight Door Control Systems"
2019,ASTM,"F1197-19 Standard Specification for  Sliding Watertight Door Control Systems (Redline)"
2019,ASTM,"F1000-13(2019) Standard Practice for Piping System Drawing Symbols"
2019,ASTM,"F1565-00(2019) Standard Specification for  Pressure-Reducing Valves for Steam Service"
2019,ASTM,"F1567-94(2019) Standard Specification for  Fabricated or Cast Automatic Self-Cleaning, Fuel Oil and Lubricating  Oil Strainers"
2019,ASTM,"F1685-00(2019) Standard Specification for  Pressure-Reducing Manifolds for Air or Nitrogen Systems"
2019,ASTM,"F1836M-15(2019) Standard Specification for  Stuffing Tubes, Nylon, and Packing Assemblies (Metric)"
2019,ASTM,"F2154-13(2019) Standard Specification for  Sound-Absorbing Board, Fibrous Glass, Perforated Fibrous Glass  Cloth Faced"
2019,ASTM,"F2014-00(2019) Standard Specification for  Non-Reinforced Extruded Tee Connections for Piping Applications"
2019,ASTM,"F2015-00(2019) Standard Specification for  Lap Joint Flange Pipe End Applications"
2019,ASTM,"F1791-00(2019) Standard Specification for  Filters Used in Air or Nitrogen Systems"
2019,ASTM,"F1795-00(2019) Standard Specification for  Pressure-Reducing Valves for Air or Nitrogen Systems"
2019,ASTM,"F1718-01(2019) Standard Specification for  Rotary Positive Displacement Distillate Fuel Pumps"
2019,ASTM,"F1134-15(2019) Standard Specification for  Insulation Resistance Monitor for Shipboard Electrical Motors  and Generators"
2019,ASTM,"F2087-13(2019) Standard Specification for  Packing, Fiberglass, Braided, Rope, and Wick"
2019,ASTM,"F707/F707M-94(2019)e1 Standard Specification for  Modular Gauge Boards"
2019,ASTM,"F3226/F3226M-19 Standard Specification for Metallic Press-Connect Fittings for Piping and Tubing Systems"
2019,ASTM,"F3226/F3226M-19 Standard Specification for Metallic Press-Connect Fittings for Piping and Tubing Systems (Redline)"
2019,ASTM,"F1985-99(2019)e1 Standard Specification for  Pneumatic-Operated, Globe-Style, Control Valves"
2019,ASTM,"F1994-99(2019)e1 Standard Test Method for  Shipboard Fixed Foam Firefighting Systems"
2019,ASTM,"F1370-92(2019)e1 Standard Specification for  Pressure-Reducing Valves for Water Systems, Shipboard"
2019,ASTM,"F782-19 Standard Specification for  Doors, Furniture, Marine"
2019,ASTM,"F782-19 Standard Specification for  Doors, Furniture, Marine (Redline)"
2019,ASTM,"F1076-19 Standard Practice for Expanded Welded and Silver Brazed Socket Joints for Pipe and   Tube"
2019,ASTM,"F1076-19 Standard Practice for Expanded Welded and Silver Brazed Socket Joints for Pipe and   Tube (Redline)"
2019,ASTM,"F1085-19 Standard Specification for Mattress and Box Springs for Use in Berths in Marine Vessels"
2019,ASTM,"F1085-19 Standard Specification for Mattress and Box Springs for Use in Berths in Marine Vessels (Redline)"
2019,ASTM,"F1092-19 Standard Specification for Fiberglass (GRP) Pultruded Open-Weather Storm and Guard, Square  Railing Systems"
2019,ASTM,"F1092-19 Standard Specification for Fiberglass (GRP) Pultruded Open-Weather Storm and Guard, Square  Railing Systems (Redline)"
2019,ASTM,"F1387-19 Standard Specification for   Performance of Piping and Tubing Mechanically Attached Fittings"
2019,ASTM,"F841-19 Standard Specification for  Thrusters, Tunnel, Permanently Installed in Marine Vessels"
2019,ASTM,"F841-19 Standard Specification for  Thrusters, Tunnel, Permanently Installed in Marine Vessels (Redline)"
2019,ASTM,"F1245-19 Standard Specification for  Faucets, Single and Double, Compression and Self-Closing Type,  Shipboard"
2019,ASTM,"F1245-19 Standard Specification for  Faucets, Single and Double, Compression and Self-Closing Type,  Shipboard (Redline)"
2019,ASTM,"F1142-19 Standard Specification for  Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight"
2019,ASTM,"F1142-19 Standard Specification for  Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight (Redline)"
2019,ASTM,"F941-99(2019) Standard Practice for  Inspection of Marine Surface Preparation and Coating Application"
2019,ASTM,"F1005-91(2019) Standard Practice for  HVAC Duct Shapes; Identification and Description of Design  Configuration"
