2003,ASTM,"F1662-03 Standard Test Method for Verifying the Specified Dielectric Withstand Voltage and Determining the Dielectric Breakdown Voltage of a Membrane Switch"
2002,ASTM,"F1662-95(2002) Standard Test Method for Verifying the Specified Dielectric Withstand Voltage of a Member Switch"
2008,ASTM,"D2522-03(2008) Standard Test Method for  Chlorine Content of Polybutenes Used for Electrical Insulation"
2005,ASTM,"F1995-00(2005) Standard Test Method for Determining the Bond Strength for a Surface Mount Device (SMD) by Applying Shear Force on a Membrane Switch"
2000,ASTM,"F1995-00 Standard Test Method for Determining the Bond Strength for a Surface Mount Device (SMD) by Applying Shear Force on a Membrane Switch"
2005,ASTM,"D2759-00(2005) Standard Practice for Sampling Gas from a Transformer Under Positive Pressure"
2000,ASTM,"D2759-00 Standard Practice for Sampling Gas from a Transformer Under Positive Pressure"
2002,ASTM,"F2187-02 Standard Test Method for Determining the Effect of Random Frequency Vibration on a Membrane Switch or Membrane Switch Assembly"
2002,ASTM,"F2188-02 Standard Test Method for Determining the Effect of Variable Frequency Vibration on a Membrane Switch or Membrane Switch Assembly"
2007,ASTM,"F2592-07a Standard Test Method for Measuring the Force-Displacement of a Membrane Switch"
2007,ASTM,"F2592-07 Standard Test Method for Measuring the Force-Displacement of a Membrane Switch"
2006,ASTM,"F2592-06 Standard Test Method for Measuring the Force-Displacement of a Membrane Switch"
1999,ASTM,"D3349-99 Standard Test Method for Absorption Coefficient of Ethylene Polymer Material Pigmented with Carbon Black"
2013,ASTM,"F458-13 Standard Practice for Nondestructive Pull Testing of Wire Bonds1,2"
2013,ASTM,"F458-13 Standard Practice for Nondestructive Pull Testing of Wire Bonds1,2 (Redline)"
2013,ASTM,"F459-13 Standard Test Methods for Measuring Pull Strength of Microelectronic Wire Bonds"
2013,ASTM,"F459-13 Standard Test Methods for Measuring Pull Strength of Microelectronic Wire Bonds (Redline)"
2013,ASTM,"F487-13 Standard Specification for Fine Aluminumâ€“1â€‰% Silicon Wire for Semiconductor Lead-Bonding"
1997,ASTM,"F496-97 Standard Specification for In-Service Care of Insulating Gloves and Sleeves"
1993,ASTM,"F496-93b Standard Specification for In-Service Care of Insulating Gloves and Sleeves"
2013,ASTM,"F677-13 Standard Test Method for  Fluid and Grease Resistance of Thermoset Encapsulating Compounds   Used in Electronic and Microelectronic Applications"
2013,ASTM,"F677-13 Standard Test Method for  Fluid and Grease Resistance of Thermoset Encapsulating Compounds   Used in Electronic and Microelectronic Applications (Redline)"
2013,ASTM,"F1269-13 Standard Test Methods for Destructive Shear Testing of Ball Bonds"
2013,ASTM,"F1269-13 Standard Test Methods for Destructive Shear Testing of Ball Bonds (Redline)"
2013,ASTM,"F1564-13 Standard Specification for  Structure-Mounted Insulating Work Platforms for Electrical  Workers"
2013,ASTM,"F1564-13 Standard Specification for  Structure-Mounted Insulating Work Platforms for Electrical  Workers (Redline)"
2013,ASTM,"F2865-13 Standard Guide for Classifying the Degrees of Ingress of Dust and Water into a Membrane Switch"
2013,ASTM,"F2865-13 Standard Guide for Classifying the Degrees of Ingress of Dust and Water into a Membrane Switch (Redline)"
2012,ASTM,"F2924-12a Standard Specification for  Additive Manufacturing Titanium-6 Aluminum-4 Vanadium with   Powder Bed Fusion"
2013,ASTM,"F2980-13 Standard Test Method for Analysis of Heavy Metals in Glass by Field Portable X-Ray Fluorescence  (XRF)"
2013,ASTM,"F3001-13 Standard Specification for Additive Manufacturing Titanium-6 Aluminum-4 Vanadium ELI (Extra  Low Interstitial) with Powder Bed Fusion"
2013,ASTM,"F615M-95(2013) Standard Practice for  Determining Safe Current Pulse-Operating Regions for Metallization  on Semiconductor Components (Metric)"
2013,ASTM,"F1995-13 Standard Test Method for  Determining the Shear Strength of the Bond between a Surface  Mount Device (SMD) and Substrate in a Membrane Switch"
2013,ASTM,"F15-04(2013) Standard Specification for  Iron-Nickel-Cobalt Sealing Alloy"
2013,ASTM,"F73-96(2013) Standard Specification for  Tungsten-Rhenium Alloy Wire for Electron Devices and Lamps"
2013,ASTM,"F83-71(2013) Standard Practice for  Definition and Determination of Thermionic Constants of Electron  Emitters"
2013,ASTM,"F85-76(2013) Standard Practice for  Nomenclature for Wire Leads Used as Conductors in Electron  Tubes"
2013,ASTM,"F204-76(2013) Standard Test Method for  Surface Flaws in Tungsten Seal Rod and Wire"
2013,ASTM,"F219-96(2013) Standard Test Methods of Testing  Fine Round and Flat Wire for Electron Devices and Lamps"
2013,ASTM,"F1995-13 Standard Test Method for  Determining the Shear Strength of the Bond between a Surface  Mount Device (SMD) and Substrate in a Membrane Switch (Redline)"
2013,ASTM,"F2576-13 Standard Terminology Relating to  Declarable Substances in Materials"
2013,ASTM,"F2931-13 Standard Guide for  Analytical Testing of Substances of Very High Concern in Materials   and Products"
1999,ASTM,"D4559-99e1 Standard Test Method for Volatile Matter in Silicone Fluid"
1999,ASTM,"D4559-99 Standard Test Method for Volatile Matter in Silicone Fluid"
2013,ASTM,"E2919-13 Standard Test Method for Evaluating the Performance of Systems that Measure Static,  Six Degrees of Freedom (6DOF), Pose"
1997,ASTM,"D6096-97 Standard Specification for Poly(Vinyl Chloride) Insulation for Wire and Cable, 90&#176;C Operation"
1987,ASTM,"D120-87e1 Standard Specification for Rubber Insulating Gloves"
2013,ASTM,"D149-09(2013) Standard Test Method for  Dielectric Breakdown Voltage and Dielectric Strength of Solid   Electrical Insulating Materials at Commercial Power Frequencies"
1987,ASTM,"D150-87 Standard Test Methods for A-C Loss Characteristics and Permittivity (Dielectric Constant) of Solid Electrical Insulating Materials"
1988,ASTM,"D178-88 Standard Specification for Rubber Insulating Matting"
2013,ASTM,"D470-13 Standard Test Methods for  Crosslinked Insulations and Jackets for Wire and Cable"
1989,ASTM,"D923-89 Standard Methods of Sampling Electrical Insulating Liquids"
1986,ASTM,"D923-86 Standard Methods of Sampling Electrical Insulating Liquids"
1993,ASTM,"D1048-93 Standard Specification for Rubber Insulating Blankets"
1988,ASTM,"D1048-88ae1 Standard Specification for Rubber Insulating Blankets"
1988,ASTM,"D1049-88 Standard Specification for Rubber Insulating Covers"
1987,ASTM,"D1051-87 Standard Specification for Rubber Insulating Sleeves"
2013,ASTM,"D1932-13 Standard Test Method for  Thermal Endurance of Flexible Electrical Insulating Varnishes"
2013,ASTM,"D2307-07a(2013) Standard Test Method for  Thermal Endurance of Film-Insulated Round Magnet Wire"
2013,ASTM,"D2308-07(2013) Standard Specification for  Thermoplastic Polyethylene Jacket for Electrical Wire and Cable"
2013,ASTM,"D2440-13 Standard Test Method for  Oxidation Stability of Mineral Insulating Oil"
2013,ASTM,"D2440-13 Standard Test Method for  Oxidation Stability of Mineral Insulating Oil (Redline)"
2013,ASTM,"D2633-13 Standard Test Methods for  Thermoplastic Insulations and Jackets for Wire and Cable"
1989,ASTM,"D2633-82(1989) Standard Methods of Testing Thermoplastic Insulations and Jackets for Wire and Cable"
2013,ASTM,"D2902-00(2013)e1 Standard Specification for  Fluoropolymer Resin Heat-Shrinkable Tubing for Electrical Insulation"
2013,ASTM,"D3144-00(2013)e1 Standard Specification for  Crosslinked Poly(Vinylidene Fluoride) Heat-Shrinkable Tubing  for Electrical Insulation"
2013,ASTM,"D3251-04(2013) Standard Test Method for  Thermal Endurance Characteristics of Electrical Insulating   Varnishes Applied Over Film-Insulated Magnet Wire"
2013,ASTM,"D3312-04(2013) Standard Test Method for  Percent Reactive Monomer in Solventless Varnishes"
1986,ASTM,"D3349-86 Standard Test Method for Absorption Coefficient of Carbon Black Pigmented Ethylene Plastic"
2013,ASTM,"D3377-04(2013) Standard Test Method for  Weight Loss of Solventless Varnishes"
2013,ASTM,"D3554-07(2013) Standard Specification for  Track-Resistant Black Thermoplastic High-Density Polyethylene  Insulation for Wire and Cable, 75 &deg;C Operation"
2013,ASTM,"D3555-07(2013) Standard Specification for  Track-Resistant Black Crosslinked Polyethylene Insulation for  Wire and Cable, 90 &deg;C Operation"
2013,ASTM,"D3955-13 Standard Specification for  Electrical Insulating Varnishes"
1990,ASTM,"D4565-90a Standard Test Methods for Physical and Enviormental Performance Properties of Insulations and Jackets for Telecommunications Wire and Cable"
1990,ASTM,"D4565-90 Standard Test Methods for Physical and Enviormental Performance Properties of Insulations and Jackets for Telecommunications Wire and Cable"
1990,ASTM,"D4566-90 Standard Test Method for Electrical Performance Properties of Insulations and Jackets for Telecommunications Wire and Cable"
1986,ASTM,"D4568-86 Standard Test Methods for Evaluating Compatibility Between Cable Filling and Flooding Compounds and Polyolefin Cable Materials"
2013,ASTM,"D4733-13 Standard Test Methods for  Solventless Electrical Insulating Varnishes"
1988,ASTM,"D4872-88 Standard Test Method for Dielectric Testing of Wire and Cable filling Compounds"
2013,ASTM,"D2303-13 Standard Test Methods for Liquid-Contaminant, Inclined-Plane Tracking and Erosion of Insulating Materials"
2013,ASTM,"D3635-13 Standard Test Method for  Dissolved Copper In Electrical Insulating Oil By Atomic Absorption   Spectrophotometry"
2013,ASTM,"D3635-13 Standard Test Method for  Dissolved Copper In Electrical Insulating Oil By Atomic Absorption   Spectrophotometry (Redline)"
2013,ASTM,"D3636-13a Standard Practice for  Sampling and Judging Quality of Solid Electrical Insulating  Materials"
2013,ASTM,"D3636-13 Standard Practice for  Sampling and Judging Quality of Solid Electrical Insulating  Materials"
2013,ASTM,"D2149-13 Standard Test Method for Permittivity (Dielectric Constant) And Dissipation Factor Of Solid Ceramic Dielectrics At Frequencies To 10 MHz And Temperatures To 500&#176;C"
2013,ASTM,"D4496-13 Standard Test Method for D-C Resistance or Conductance of Moderately Conductive Materials"
2013,ASTM,"D4730-13 Standard Specification for  Flooding Compounds for Telecommunications Wire and Cable"
2013,ASTM,"D4730-13 Standard Specification for  Flooding Compounds for Telecommunications Wire and Cable (Redline)"
2013,ASTM,"D4731-13 Standard Specification for  Hot-Application Filling Compounds for Telecommunications Wire   and Cable"
2013,ASTM,"D4731-13 Standard Specification for  Hot-Application Filling Compounds for Telecommunications Wire   and Cable (Redline)"
2013,ASTM,"D4732-13 Standard Specification for  Cool-Application Filling Compounds for Telecommunications Wire   and Cable"
2013,ASTM,"D4732-13 Standard Specification for  Cool-Application Filling Compounds for Telecommunications Wire   and Cable (Redline)"
1991,ASTM,"D971-91 Standard Test Method for Interfacial Tension of Oil Against Water by the Ring Method"
1997,ASTM,"D202-97 Standard Test Methods for Sampling and Testing Untreated Paper Used for Electrical Insulation"
2006,ASTM,"F479-06 Standard Specification for In-Service Care of Insulating Blankets (Redline)"
2000,ASTM,"D372-00 Standard Specification for Flexible Treated Sleeving Used for Electrical Insulation"
1999,ASTM,"D619-99 Standard Test Methods for Vulcanized Fibre Used for Electrical Insulation"
2000,ASTM,"F711-00e1 Standard Specification for Fiberglass-Reinforced Plastic (FRP) Rod and Tube Used in Live Line Tools"
2003,ASTM,"D669-03 Standard Test Method for Dissipation Factor and Permittivity Parallel with Laminations of Laminated Sheet and Plate Materials"
2003,ASTM,"D669-03 Standard Test Method for Dissipation Factor and Permittivity Parallel with Laminations of Laminated Sheet and Plate Materials (Redline)"
1997,ASTM,"D669-92(1997) Standard Test Method for Dissipation Factor and Permittivity Parallel with Laminations of Laminated Sheet and Plate Materials"
1997,ASTM,"D923-97 Standard Practices for Sampling Electrical Insulating Liquids (Withdrawn 2006)"
1992,ASTM,"F980-92 Guide for The Measurement of Rapid Annealing of Neutron-Induced Displacement Damage in Silicon Semiconductor Devices"
2001,ASTM,"D1531-01e1 Standard Test Methods for Relative Permittivity (Dielectric Constant) and Dissipation Factor by Fluid Displacement Procedures"
2001,ASTM,"D1531-01 Standard Test Methods for Relative Permittivity (Dielectric Constant) and Dissipation Factor by Fluid Displacement Procedures"
1995,ASTM,"D1531-95 Standard Test Methods for Relative Permittivity (Dielectric Constant) and Dissipation Factor by Fluid Displacement Procedures"
2003,ASTM,"D1825-03 Standard Practice for Etching and Cleaning Copper-Clad Electrical Insulating Materials and Thermosetting Laminates for Electrical Testing"
2003,ASTM,"D1825-03 Standard Practice for Etching and Cleaning Copper-Clad Electrical Insulating Materials and Thermosetting Laminates for Electrical Testing (Redline)"
1997,ASTM,"D1825-92(1997) Standard Practice for Etching and Cleaning Copper-Clad Electrical Insulating Materials and Thermosetting Laminates for Electrical Testing"
1998,ASTM,"D1868-93(1998) Standard Test Method for Detection and Measurement of Partial Discharge (Corona) Pulses in Evaluation of Insulation Systems (Withdrawn 2007)"
1999,ASTM,"D1931-99 Standard Specification for Fully Cured Silicone Rubber-Coated Glass Fabric and Tapes for Electrical Insulation"
2002,ASTM,"D2284-95(2002) Standard Test Method for Acidity of Sulfur Hexafluoride (Withdrawn 2011)"
1999,ASTM,"D2400-99 Standard Specification for Varnished Glass-Polyester Cloth Used for Electrical Insulation"
1999,ASTM,"D2518-99 Standard Specification for Woven Glass Fabrics for Electrical Insulation"
2003,ASTM,"D2945-90(2003)e2 Standard Test Method for Gas Content of Insulating Oils"
2003,ASTM,"D2945-90(2003)e1 Standard Test Method for Gas Content of Insulating Oils"
2003,ASTM,"D2945-90(2003) Standard Test Method for Gas Content of Insulating Oils"
1998,ASTM,"D2945-90(1998) Standard Test Method for Gas Content of Insulating Oils"
2012,ASTM,"F2792-12a Standard Terminology for Additive Manufacturing Technologies<sup>,</sup> (Redline)"
2013,ASTM,"D3149-06(2013) Standard Specification for  Crosslinked Polyolefin Heat-Shrinkable Tubing for Electrical  Insulation"
2013,ASTM,"F487-13 Standard Specification for Fine Aluminum&#x2013;1&#x2009;% Silicon Wire for Semiconductor Lead-Bonding (Redline)"
2002,ASTM,"D3455-02 Standard Test Methods for Compatibility of Construction Material with Electrical Insulating Oil of Petroleum Origin (Withdrawn 2011)"
1993,ASTM,"F479-93 Standard Specification for In-Service Care of Insulating Blankets"
1997,ASTM,"D3755-97 Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Solid Electrical Insulating Materials Under Direct-Voltage Stress"
1999,ASTM,"D3949-99 Standard Specification for Coated Glass Fabrics Used for Electrical Insulation"
1998,ASTM,"D4313-98 Standard Specification for General-Purpose, Heavy-Duty, and Extra-Heavy-Duty Crosslinked Chlorinated Polyethylene (CM) Jackets For Wire and Cable"
1998,ASTM,"D4730-93(1998) Standard Specification for Flooding Compounds for Telecommunications Wire and Cable"
1998,ASTM,"D4731-93(1998) Standard Specification for Hot-Application Filling Compounds for Telecommunications Wire and Cable"
1998,ASTM,"D4732-93(1998) Standard Specification for Cool-Application Filling Compounds for Telecommunications Wire and Cable"
2005,ASTM,"D4881-05 Standard Test Method for Thermal Endurance of Varnished Fibrous- or Film-Wrapped Magnet Wire (Redline)"
1999,ASTM,"D4935-99 Standard Test Method for Measuring the Electromagnetic Shielding Effectiveness of Planar Materials (Withdrawn 2005)"
2000,ASTM,"D6053-00 Standard Test Method for Determination of Volatile Organic Compound (VOC) Content of Electrical Insulating Varnishes"
1997,ASTM,"D6054-97 Standard Practice for Conditioning Electrical Insulating Materials for Testing"
2003,ASTM,"D6181-03 Standard Test Method for Measurement of Turbidity in Mineral Insulating Oil of Petroleum Origin"
1997,ASTM,"D6181-97 Standard Test Method for Measurement of Turbidity in Mineral Insulating Oil of Petroleum Origin"
1997,ASTM,"D6194-97 Standard Test Method for Glow-Wire Ignition of Materials"
2007,ASTM,"D2668-07 Standard Test Method for 2,6-<i>di-tert</i>-Butyl-<i> p</i>-Cresol and 2,6-<ital>di-tert</ital>-Butyl Phenol in Electrical Insulating Oil by Infrared Absorption (Redline)"
2004,ASTM,"D295-99(2004) Standard Test Methods for Varnished Cotton Fabrics Used for Electrical Insulation (Withdrawn 2009)"
1993,ASTM,"D1049-93e1 Standard Specification for Rubber Insulating Covers"
2003,ASTM,"D3288-03 Standard Test Methods for Magnet-Wire Enamels"
1997,ASTM,"D3288-97 Standard Test Methods for Magnet-Wire Enamels"
2013,ASTM,"D5374-13 Standard Test Methods for  Forced-Convection Laboratory Ovens for Evaluation of Electrical   Insulation"
2002,ASTM,"F1506-02 Standard Performance Specification for Flame Resistant Textile Materials for Wearing Apparel for Use by Electrical Workers Exposed to Momentary Electric Arc and Related Thermal Hazards"
2003,ASTM,"F914-03 Standard Test Method for Acoustic Emission for Insulated and Non-Insulated Aerial Personnel Devices Without Supplemental Load Handling Attachments"
1998,ASTM,"F914-98 Standard Test Method for Acoustic Emission for Insulated Aerial Personnel Devices"
2013,ASTM,"F1117-03(2013) Standard Specification for  Dielectric Footwear"
2003,ASTM,"F1430-03e1 Standard Test Method for Acoustic Emission Testing of Insulated and Non-Insulated Aerial Personnel Devices with Supplemental Load Handling Attachments"
2003,ASTM,"F1430-03 Standard Test Method for Acoustic Emission Testing of Insulated and Non-Insulated Aerial Personnel Devices with Supplemental Load Handling Attachments"
1998,ASTM,"F1430-98 Standard Test Method for Acoustic Emission Testing of Insulated Aerial Personnel Devices with Supplemental Load Handling Attachments"
2013,ASTM,"F2321-05(2013) Standard Specification for  Flexible Insulated Temporary By-Pass Jumpers"
2013,ASTM,"F2677-08a(2013) Standard Specification for  Electrically Insulating Aprons"
1996,ASTM,"D689-96a Standard Test Method for Internal Tearing Resistance of Paper"
1997,ASTM,"D828-97 Standard Test Method for Tensile Properties of Paper and Paperboard Using Constant-Rate-of-Elongation Apparatus"
1999,ASTM,"D866-99 Standard Specification for Crosslinked Styrene-Butadiene (SBR) Synthetic Rubber Jacket for Wire and Cable"
1997,ASTM,"D1352-97 Standard Specification for Ozone-Resisting Butyl Rubber Insulation for Wire and Cable"
1998,ASTM,"D1459-93(1998) Standard Specification for Silicone Varnished Glass Cloth and Tape for Electrical Insulation"
2000,ASTM,"D1523-00 Standard Specification for Synthetic Rubber Insulation for Wire and Cable, 90&#176;C Operation"
1998,ASTM,"D1673-94(1998) Standard Test Methods for Relative Permittivity And Dissipation Factor of Expanded Cellular Polymers Used For Electrical Insulation"
1997,ASTM,"D1679-97 Standard Specification for Synthetic Rubber Heat- and Moisture-Resisting Insulation for Wire and Cable, 75&#176C Operation"
1996,ASTM,"D1827-92(1996)e1 Standard Test Method for Gas Content (Nonacidic) of Insulating Liquids by Displacement with Carbon Dioxide"
2001,ASTM,"D2865-01 Standard Practice for Calibration of Standards and Equipment for Electrical Insulating Materials Testing"
1996,ASTM,"F1763-96 Standard Test Methods for Measuring Contrast of a Linear Polarizer"
,ASTM,"D3353-98 Standard Test Methods for Fibrous-Insulated Magnet Wire"
1999,ASTM,"D4247-99 Standard Specification for General-Purpose, Black Heavy-Duty, and Black Extra-Heavy-Duty Crosslinked Polychloroprene Jackets For Wire and Cable"
1996,ASTM,"E1392-96 Standard Practice for Angle Resolved Optical Scatter Measurements on Specular or Diffuse Surfaces"
2000,ASTM,"F1-94(2000) Standard Specification for Nickel-Clad and Nickel-Plated Steel Strip for Electron Tubes"
2002,ASTM,"F3-02 Standard Specification for Nickel Strip for Electron Tubes"
1999,ASTM,"F4-66(1999) Standard Specification for Carbonized Nickel Strip and Carbonized Nickel-Plated and Nickel-Clad Steel Strip for Electron Tubes"
1997,ASTM,"F28-91(1997) Standard Test Methods for Minority-Carrier Lifetime in Bulk Germanium and Silicon by Measurement of Photoconductivity Decay"
1997,ASTM,"F42-93(1997) Standard Test Methods for Conductivity Type of Extrinsic Semiconducting Materials"
1997,ASTM,"F78-97 Standard Test Method for Calibration of Helium Leak Detectors by Use of Secondary Standards"
1997,ASTM,"F97-72(1997)e1 Standard Practices for Determining Hermeticity of Electron Devices by Dye Penetration"
1997,ASTM,"F357-78(1997)e1 Standard Practice for Determining Solderability of Thick Film Conductors"
2000,ASTM,"F374-00a Standard Test Method for Sheet Resistance of Silicon Epitaxial, Diffused, Polysilicon, and Ion-implanted Layers Using an In-Line Four-Point Probe with the Single-Configuration Procedure"
1996,ASTM,"F391-96 Standard Test Methods for Minority Carrier Diffusion Length in Extrinsic Semiconductors by Measurement of Steady-State Surface Photovoltage"
1999,ASTM,"F397-93(1999) Standard Test Method for Resistivity of Silicon Bars Using a Two-Point Probe"
1997,ASTM,"F398-92(1997) Standard Test Method for Majority Carrier Concentration in Semiconductors by Measurement of Wavenumber or Wavelength of the Plasma Resonance Minimum"
1997,ASTM,"F508-77(1997)e1 Standard Practice for Specifying Thick-Film Pastes"
1997,ASTM,"F523-93(1997) Standard Practice for Unaided Visual Inspection of Polished Silicon Wafer Surfaces"
1999,ASTM,"F528-99 Standard Test Method of Measurement of Common-Emitter D-C Current Gain of Junction Transistors"
2002,ASTM,"F533-02 Standard Test Method for Thickness and Thickness Variation of Silicon Wafers"
2002,ASTM,"F534-02 Standard Test Method for Bow of Silicon Wafers"
1996,ASTM,"F673-90(1996)e1 Standard Test Methods for Measuring Resistivity of Semiconductor Slices or Sheet Resistance of Semiconductor Films with a Noncontact Eddy-Current Gage"
1997,ASTM,"F676-97 Standard Test Method for Measuring Unsaturated TTL Sink Current"
1997,ASTM,"F692-97 Standard Test Method for Measuring Adhesion Strength of Solderable Films to Substrates"
1997,ASTM,"F728-81(1997)e1 Standard Practice for Preparing An Optical Microscope for Dimensional Measurements"
1997,ASTM,"F798-97 Standard Practice for Determining Gettering Rate, Sorption Capacity, and Gas Content of Nonevaporable Getters in the Molecular Flow Region"
1998,ASTM,"F816-83(1998)e1 Standard Test Method for Combined Fine and Gross Leaks for Large Hybrid Microcircuit Packages"
1999,ASTM,"F847-94(1999) Standard Test Methods for Measuring Crystallographic Orientation of Flats on Single Crystal Silicon Wafers by X-Ray Techniques"
1998,ASTM,"F950-98 Standard Test Method for Measuring the Depth of Crystal Damage of a Mechanically Worked Silicon Slice Surface by Angle Polishing and Defect Etching"
1998,ASTM,"F968-93(1998) Standard Specification for Electrically Insulating Plastic Guard Equipment for Protection of Workers"
1998,ASTM,"F979-86(1998)e1 Standard Test Method for Hermeticity of Hybrid Microcircuit Packages Prior to Lidding"
2000,ASTM,"F1049-00 Standard Practice for Shallow Etch Pit Detection on Silicon Wafers"
1997,ASTM,"F1153-92(1997) Standard Test Method for Characterization of Metal-Oxide-Silicon (MOS) Structures by Capacitance-Voltage Measurements"
2000,ASTM,"F1188-00 Standard Test Method for Interstitial Atomic Oxygen Content of Silicon by Infrared Absorption"
1996,ASTM,"F1261M-96 Standard Test Method for Determining the Average Electrical Width of a Straight, Thin-Film Metal Line [Metric]"
,ASTM,"F1263-99 Standard Guide for Analysis of Overtest Data in Radiation Testing of Electronic Parts"
1997,ASTM,"F1366-92(1997)e1 Standard Test Method for Measuring Oxygen Concentration in Heavily Doped Silicon Substrates by Secondary Ion Mass Spectrometry"
1997,ASTM,"F1390-97 Standard Test Method for Measuring Warp on Silicon Wafers by Automated Noncontact Scanning"
2000,ASTM,"F1392-00 Standard Test Method for Determining Net Carrier Density Profiles in Silicon Wafers by Capacitance-Voltage Measurements With a Mercury Probe"
1997,ASTM,"F1393-92(1997) Standard Test Method for Determining Net Carrier Density in Silicon Wafers by Miller Feedback Profiler Measurements With a Mercury Probe"
1994,ASTM,"F1530-94 Standard Test Method for Measuring Flatness, Thickness, and Thickness Variation on Silicon Wafers by Automated Noncontact Scanning"
1998,ASTM,"F1617-98 Standard Test Method for Measuring Surface Sodium, Aluminum, Potassium, and Iron on Silicon and EPI Substrates by Secondary Ion Mass Spectrometry"
1996,ASTM,"F980M-96 Standard Guide for Measurement of Rapid Annealing of Neutron-Induced Displacement Damage in Silicon Semiconductor Devices [Metric]"
1996,ASTM,"F1259M-96 Standard Guide for Design of Flat, Straight-Line Test Structures for Detecting Metallization Open-Circuit or Resistance-Increase Failure Due to Electromigration [Metric]"
1996,ASTM,"F1260M-96 Standard Test Method for Estimating Electromigration Median Time-To-Failure and Sigma of Integrated Circuit Metallizations [Metric]"
1997,ASTM,"F1811-97 Standard Practice for Estimating the Power Spectral Density Function and Related Finish Parameters from Surface Profile Data"
1997,ASTM,"F1725-97 Standard Guide for Analysis of Crystallographic Perfection of Silicon Ingots"
1997,ASTM,"F1726-97 Standard Guide for Analyis of Crystallographic Perfection of Silicon Wafers"
1997,ASTM,"F1727-97 Standard Practice for Detection of Oxidation Induced Defects in Polished Silicon Wafers"
1997,ASTM,"F1810-97 Standard Test Method for Counting Preferentially Etched or Decorated Surface Defects in Silicon Wafers"
1996,ASTM,"F616M-96 Standard Test Method for Measuring MOSFET Drain Leakage Current (Metric)"
1997,ASTM,"F1771-97 Standard Test Method for Evaluating Gate Oxide Integrity by Voltage Ramp Technique"
1997,ASTM,"F1809-97 Standard Guide for Selection and Use of Etching Solutions to Delineate Structural Defects in Silicon"
1999,ASTM,"F1997-99 Standard Test Method for Determining the Sensitivity (Teasing) of a Tactile Membrane Switch"
1993,ASTM,"D2770-93 Standard Specification for Ozone-Resisting Ethylene-Propylene Rubber Integral Insulation and Jacket for Wire and Cable"
1995,ASTM,"D2768-95 Standard Specification for General-Purpose Ethylene-Propylene Rubber Jacket for Wire and Cable"
1997,ASTM,"D2526-97 Standard Specification for Ozone-Resisting Silicone Rubber Insulation for Wire and Cable"
1995,ASTM,"D2520-95 Standard Test Methods for Complex Permittivity (Dielectric Constant) of Solid Electrical Insulating Materials at Microwave Frequencies and Temperatures to 1650<sup>o</sup>C"
1995,ASTM,"D4244-95 Standard Specification for General-Purpose, Heavy-Duty, and Extra-Heavy-Duty Acrylonitrile-Butadiene/Poly(vinyl Chloride) (NBR/PVC) Jackets for Wire and Cable"
1995,ASTM,"D2865-95 Standard Practice for Calibration of Standards and Equipment for Electrical Insulating Materials Testing"
1993,ASTM,"D3215-93 Standard Test Method for Measurement of the Specific Electrical Impedance of Electrical-Grade Magnesium Oxide for Use in Sheathed-Type Heating Elements"
1995,ASTM,"D3277-95e1 Standard Test Methods for Moisture Content of Oil-Impregnated Cellulosic Insulation"
1995,ASTM,"D3277-95 Standard Test Methods for Moisture Content of Oil-Impregnated Cellulosic Insulation"
1996,ASTM,"F111-96 Standard Practice for Determining Barium Yield, Getter Gas Content, and Getter Sorption Capacity for Barium Flash Getters"
1994,ASTM,"F1211-89(1994)e1 Standard Specification for Semiconductor Device Passivation Opening Layouts"
1994,ASTM,"F637-85(1994)e1 Standard Specification for Format, Physical Properties, and Test Methods for 19 and 35 mm Testable Tape Carrier for Perimeter Tape Carrier-Bonded Semiconductor Devices"
1995,ASTM,"F638-88(1995)e1 Standard Specification for Fine Aluminum-1% Magnesium Wire for Semiconductor Lead-Bonding"
1999,ASTM,"F3-99 Standard Specification for Nickel Strip for Electron Tubes"
1996,ASTM,"F533-96 Standard Test Method for Thickness and Thickness Variation of Silicon Wafers"
2000,ASTM,"F576-00 Standard Test Method for Measurement of Insulator Thickness and Refractive Index on Silicon Substrates by Ellipsometry"
1999,ASTM,"F928-93(1999) Standard Test Methods for Edge Contour of Circular Semiconductor Wafers and Rigid Disk Substrates"
2001,ASTM,"F951-01 Standard Test Method for Determination of Radial Interstitial Oxygen Variation in Silicon Wafers"
1996,ASTM,"F1724-96 Standard Test Method for Measuring Surface Metal Contamination of Polycrystalline Silicon by Acid Extraction-Atomic Absorption Spectroscopy"
2000,ASTM,"F1619-95(2000) Standard Test Method for Measurement of Interstitial Oxygen Content of Silicon Wafers by Infrared Absorption Spectroscopy with <i>p</i>-Polarized Radiation Incident at the Brewster Angle"
2001,ASTM,"F1597-01 Standard Test Method for Determining the Actuation Force and Contact Force of a Membrane Switch"
2000,ASTM,"F1597-00 Standard Test Method for Determining the Actuation Force and Contact Force of a Membrane Switch"
2000,ASTM,"F81-00 Standard Test Method for Measuring Radial Resistivity Variation on Silicon Wafers"
2000,ASTM,"F154-00 Standard Guide for Identification of Structures and Contaminants Seen on Specular Silicon Surfaces"
2001,ASTM,"F1570-01 Standard Test Method for Determining the Tactile Ratio of a Membrane Switch"
2001,ASTM,"F1152-93(2001) Standard Test Method for Dimensions of Notches on Silicon Wafers"
