1995,ASTM,"C1105-95 Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2006,ASTM,"C1141-06 Standard Specification for Admixtures for Shotcrete"
1999,ASTM,"C1435-99 Standard Practice for Molding Roller-Compacted Concrete in Cylinder Molds Using a Vibrating Hammer"
1996,ASTM,"C496-96 Standard Test Method for Splitting Tensile Strength of Cylindrical Concrete Specimens"
1979,ASTM,"C803-79 Standard Test Method for Penetration Resistance Of Hardened Concrete"
2013,ASTM,"C1107/C1107M-13 Standard Specification for  Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2005,ASTM,"C1480-00(2005) Standard Specification for Packaged, Pre-Blended, Dry, Combined Materials for Use in Wet or Dry Shotcrete Application"
2013,ASTM,"C232/C232M-13b Standard Test Method for  Bleeding of Concrete"
2013,ASTM,"C138/C138M-13a Standard Test Method for  Density &amp;lpar;Unit Weight&amp;rpar;, Yield, and Air Content &amp;lpar;Gravimetric&amp;rpar;  of Concrete"
2013,ASTM,"C192/C192M-13a Standard Practice for  Making and Curing Concrete Test Specimens in the Laboratory"
2006,ASTM,"C387-06 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2004,ASTM,"C387-04 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2000,ASTM,"C387-00e1 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2000,ASTM,"C387-00 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2005,ASTM,"C441-05 Standard Test Method for Effectiveness of Pozzolans or Ground Blast-Furnace Slag in Preventing Excessive Expansion of Concrete Due to the Alkali-Silica Reaction"
2002,ASTM,"C441-02a Standard Test Method for Effectiveness of Pozzolans or Ground Blast-Furnace Slag in Preventing Excessive Expansion of Concrete Due to the Alkali-Silica Reaction"
2002,ASTM,"C441-02 Standard Test Method for Effectiveness of Mineral Admixtures or Ground Blast-Furnace Slag in Preventing Excessive Expansion of Concrete Due to the Alkali-Silica Reaction"
1997,ASTM,"C441-97e1 Standard Test Method for Effectiveness of Mineral Admixtures or Ground Blast-Furnace Slag in Preventing Excessive Expansion of Concrete Due to the Alkali-Silica Reaction"
2009,ASTM,"C457-09 Standard Test Method for Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
2008,ASTM,"C457-08d Standard Test Method for Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
2008,ASTM,"C457-08c Standard Test Method for Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
2008,ASTM,"C457-08b Standard Test Method for Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
2008,ASTM,"C457-08a Standard Test Method for  Microscopical Determination of Parameters of the Air-Void System in   Hardened Concrete"
2008,ASTM,"C457-08 Standard Test Method for  Microscopical Determination of Parameters of the Air-Void System in   Hardened Concrete"
2006,ASTM,"C457-06 Standard Test Method for Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
1998,ASTM,"C457-98 Standard Test Method for Microscopical Determination of Parameters of the Air-Void System in Hardened Concrete"
2002,ASTM,"C469-02e1 Standard Test Method for Static Modulus of Elasticity and Poisson's Ratio of Concrete in Compression"
2002,ASTM,"C469-02 Standard Test Method for Static Modulus of Elasticity and Poisson's Ratio of Concrete in Compression"
1994,ASTM,"C469-94e1 Standard Test Method for Static Modulus of Elasticity and Poisson's Ratio of Concrete in Compression"
1994,ASTM,"C469-94 Standard Test Method for Static Modulus of Elasticity and Poisson's Ratio of Concrete in Compression"
2007,ASTM,"C490-07 Standard Practice for Use of Apparatus for the Determination of Length Change of Hardened Cement Paste, Mortar, and Concrete"
2004,ASTM,"C490-04 Standard Practice for Use of Apparatus for the Determination of Length Change of Hardened Cement Paste, Mortar, and Concrete"
2000,ASTM,"C490-00a Standard Practice for Use of Apparatus for the Determination of Length Change of Hardened Cement Paste, Mortar, and Concrete"
1979,ASTM,"C494-79 Standard Specification for Chemical Admixtures For Concrete"
2002,ASTM,"C512-02 Standard Test Method for Creep of Concrete in Compression"
1994,ASTM,"C512-87(1994) Standard Test Method for Creep of Concrete in Compression"
2009,ASTM,"C617-09a Standard Practice for Capping Cylindrical Concrete Specimens"
2009,ASTM,"C617-09 Standard Practice for Capping Cylindrical Concrete Specimens"
2003,ASTM,"C617-98(2003) Standard Practice for Capping Cylindrical Concrete Specimens"
1998,ASTM,"C617-98 Standard Practice for Capping Cylindrical Concrete Specimens"
1997,ASTM,"C666-97 Standard Test Method for Resistance of Concrete to Rapid Freezing and Thawing"
1977,ASTM,"C666-77 Standard Test Method for Resistance Of Concrete To Rapid Freezing And Thawing"
2013,ASTM,"C670-13 Standard Practice for  Preparing Precision and Bias Statements for Test Methods for  Construction Materials"
2003,ASTM,"C702-98(2003) Standard Practice for Reducing Samples of Aggregate to Testing Size"
1998,ASTM,"C702-98 Standard Practice for Reducing Samples of Aggregate to Testing Size"
2002,ASTM,"C805-02 Standard Test Method for Rebound Number of Hardened Concrete"
1997,ASTM,"C805-97 Standard Test Method for Rebound Number of Hardened Concrete"
2000,ASTM,"C823-00 Standard Practice for Examination and Sampling of Hardened Concrete in Constructions"
2005,ASTM,"C827-01a(2005) Standard Test Method for Change in Height at Early Ages of Cylindrical Specimens of Cementitious Mixtures"
2001,ASTM,"C827-01a Standard Test Method for Change in Height at Early Ages of Cylindrical Specimens of Cementitious Mixtures"
2001,ASTM,"C827-01 Standard Test Method for Change in Height at Early Ages of Cylindrical Specimens of Cementitious Mixtures"
1997,ASTM,"C827-95a(1997) Standard Test Method for Change in Height at Early Ages of Cylindrical Specimens of Cementitious Mixtures"
2006,ASTM,"C869-91(2006) Standard Specification for Foaming Agents Used in Making Preformed Foam for Cellular Concrete"
1999,ASTM,"C869-91(1999) Standard Specification for Foaming Agents Used in Making Preformed Foam for Cellular Concrete"
2004,ASTM,"C873-04 Standard Test Method for Compressive Strength of Concrete Cylinders Cast in Place in Cylindrical Molds"
1999,ASTM,"C873-99 Standard Test Method for Compressive Strength of Concrete Cylinders Cast in Place in Cylindrical Molds"
1995,ASTM,"C878-95a Standard Test Method for Restrained Expansion of Shrinkage-Compensating Concrete"
1999,ASTM,"C881-99 Standard Specification for Epoxy-Resin-Base Bonding Systems for Concrete"
2013,ASTM,"C882/C882M-13 Standard Test Method for  Bond Strength of Epoxy-Resin Systems Used With Concrete By  Slant Shear"
2005,ASTM,"C882-05 Standard Test Method for Bond Strength of Epoxy-Resin Systems Used With Concrete By Slant Shear"
1999,ASTM,"C882-99 Standard Test Method for Bond Strength of Epoxy-Resin Systems Used With Concrete By Slant Shear"
2002,ASTM,"C918-02 Standard Test Method for Measuring Early-Age Compressive Strength and Projecting Later-Age Strength"
1997,ASTM,"C918-97e1 Standard Test Method for Measuring Early-Age Compressive Strength and Projecting Later-Age Strength"
2005,ASTM,"C928-05 Standard Specification for Packaged, Dry, Rapid-Hardening Cementitious Materials for Concrete Repairs"
2000,ASTM,"C928-00 Standard Specification for Packaged, Dry, Rapid-Hardening Cementitious Materials for Concrete Repairs"
2005,ASTM,"C944-99(2005) Standard Test Method for Abrasion Resistance of Concrete or Mortar Surfaces by the Rotating-Cutter Method"
1999,ASTM,"C944-99 Standard Test Method for Abrasion Resistance of Concrete or Mortar Surfaces by the Rotating-Cutter Method"
2005,ASTM,"C979-05 Standard Specification for Pigments for Integrally Colored Concrete"
1999,ASTM,"C979-99 Standard Specification for Pigments for Integrally Colored Concrete"
2005,ASTM,"C1040-05 Standard Test Methods for In-Place Density of Unhardened and Hardened Concrete, Including Roller Compacted Concrete, By Nuclear Methods"
2000,ASTM,"C1040-93(2000) Standard Test Methods for Density of Unhardened and Hardened Concrete In Place By Nuclear Methods"
1999,ASTM,"C1059-99 Standard Specification for Latex Agents for Bonding Fresh To Hardened Concrete"
2013,ASTM,"C1077-13b Standard Practice for  Agencies Testing Concrete and Concrete Aggregates for Use in  Construction and Criteria for Testing Agency Evaluation"
2005,ASTM,"C1107-05 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2002,ASTM,"C1107-02 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
1999,ASTM,"C1107-99 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2003,ASTM,"C1116-03 Standard Specification for Fiber-Reinforced Concrete and Shotcrete"
2002,ASTM,"C1116-02 Standard Specification for Fiber-Reinforced Concrete and Shotcrete"
2000,ASTM,"C1116-00 Standard Specification for Fiber-Reinforced Concrete and Shotcrete"
2001,ASTM,"C1141-01 Standard Specification for Admixtures for Shotcrete"
1995,ASTM,"C1141-95 Standard Specification for Admixtures for Shotcrete"
2006,ASTM,"C1170-06 Standard Test Method for Determining Consistency and Density of Roller-Compacted Concrete Using a Vibrating Table"
1998,ASTM,"C1170-91(1998)e1 Standard Test Methods for Determining Consistency and Density of Roller-Compacted Concrete Using a Vibrating Table"
2005,ASTM,"C1176-05 Standard Practice for Making Roller-Compacted Concrete in Cylinder Molds Using a Vibrating Table"
1998,ASTM,"C1176-92(1998) Standard Practice for Making Roller-Compacted Concrete in Cylinder Molds Using a Vibrating Table"
1993,ASTM,"C1245-93 Standard Test Method for Determining Bond Strength Between Hardened Roller Compacted Concrete and Other Hardened Cementitious Mixtures Point Load Test"
2004,ASTM,"C1385-98(2004) Standard Practice for Sampling Materials for Shotcrete"
1998,ASTM,"C1385-98 Standard Practice for Sampling Materials for Shotcrete"
2007,ASTM,"C1399-07a Standard Test Method for Obtaining Average Residual-Strength of Fiber-Reinforced Concrete"
2007,ASTM,"C1399-07 Standard Test Method for Obtaining Average Residual-Strength of Fiber-Reinforced Concrete"
2004,ASTM,"C1399-04 Test Method for Obtaining Average Residual-Strength of Fiber-Reinforced Concrete"
2002,ASTM,"C1399-02 Test Method for Obtaining Average Residual-Strength of Fiber-Reinforced Concrete"
2001,ASTM,"C1399-01 Test Method for Obtaining Average Residual-Strength of Fiber-Reinforced Concrete"
2000,ASTM,"C1399-00 Test Method for Obtaining Average Residual-Strength of Fiber-Reinforced Concrete"
2013,ASTM,"C1436-13 Standard Specification for  Materials for Shotcrete"
2013,ASTM,"C1436-13 Standard Specification for  Materials for Shotcrete (Redline)"
2013,ASTM,"C1439-13 Standard Test Methods for  Evaluating Latex and Powder Polymer Modifiers for use in Hydraulic  Cement Concrete and Mortar"
2000,ASTM,"C1480-00 Standard Specification for Packaged, Pre-Blended, Dry, Combined Materials for Use in Wet or Dry Shotcrete Application"
2004,ASTM,"C1583/C1583M-04e1 Standard Test Method for Tensile Strength of Concrete Surfaces and the Bond Strength or Tensile Strength of Concrete Repair and Overlay Materials by Direct Tension (Pull-off Method)"
1997,ASTM,"C1137-97 Standard Test Method for Degradation of Fine Aggregate Due to Attrition"
1997,ASTM,"C1138-97 Standard Test Method for Abrasion Resistance of Concrete (Underwater Method)"
1998,ASTM,"C1398-98e1 Standard Test Method for Laboratory Determination of the Time Setting of Hydraulic-Cement Mortars Containing Additives for Shotcrete by the Use of Gillmore Needles"
1998,ASTM,"C1404/C1404M-98 Standard Test Method for Bond Strength of Adhesive Systems Used with Concrete as Measured by Direct Tension"
1994,ASTM,"C995-94 Standard Test Method for Time of Flow of Fiber-Reinforced Concrete Through Inverted Slump Cone"
2004,ASTM,"C1583-04 Standard Test Method for Tensile Strength of Concrete Surfaces and the Bond Strength or Tensile Strength of Concrete Repair and Overlay Materials by Direct Tension (Pull-off Method)"
2004,ASTM,"C1581-04 Standard Test Method for Determining Age at Cracking and Induced Tensile Stress Characteristics of Mortar and Concrete under Restrained Shrinkage"
2009,ASTM,"C1701/C1701M-09 Standard Test Method for Infiltration Rate of In Place Pervious Concrete"
2011,ASTM,"C1747/C1747M-11 Standard Test Method for Determining Potential Resistance to Degradation of Pervious Concrete by Impact and Abrasion"
2012,ASTM,"C1754/C1754M-12 Standard Test Method for Density and Void Content of Hardened Pervious Concrete"
2012,ASTM,"C1768/C1768M-12 Standard Practice for Accelerated Curing of Concrete Cylinders"
2013,ASTM,"C1757-13 Standard Test Method for ?Determination of One-Point, Bulk Water Sorption of Dried Concrete"
2013,ASTM,"C1747/C1747M-13 Standard Test Method for  Determining Potential Resistance to Degradation of Pervious  Concrete by Impact and Abrasion"
2013,ASTM,"C1747/C1747M-13 Standard Test Method for  Determining Potential Resistance to Degradation of Pervious  Concrete by Impact and Abrasion (Redline)"
2013,ASTM,"C1777-13 Standard Test Method for Rapid Determination of the Methylene Blue Value for Fine Aggregate  or Mineral Filler Using a Colorimeter"
2013,ASTM,"C856-13 Standard Practice for  Petrographic Examination of Hardened Concrete"
2013,ASTM,"C881/C881M-13 Standard Specification for  Epoxy-Resin-Base Bonding Systems for Concrete"
2013,ASTM,"C1438-13 Standard Specification for  Latex and Powder Polymer Modifiers for use in Hydraulic Cement  Concrete and Mortar"
2013,ASTM,"C330/C330M-13 Standard Specification for  Lightweight Aggregates for Structural Concrete"
2013,ASTM,"C918/C918M-13 Standard Test Method for  Measuring Early-Age Compressive Strength and Projecting Later-Age  Strength"
2013,ASTM,"C511-13 Standard Specification for  Mixing Rooms, Moist Cabinets, Moist Rooms, and Water Storage  Tanks  Used in the Testing of Hydraulic Cements and Concretes"
2013,ASTM,"C1708/C1708M-13 Standard Test Methods for  Self-leveling Mortars Containing Hydraulic Cements"
2013,ASTM,"C928/C928M-13 Standard Specification for  Packaged, Dry, Rapid-Hardening Cementitious Materials for Concrete  Repairs"
2013,ASTM,"C989/C989M-13 Standard Specification for   Slag Cement for Use in Concrete and Mortars"
2013,ASTM,"C341/C341M-13 Standard Practice for  Preparation and Conditioning of Cast, Drilled, or Sawed Specimens  of Hydraulic-Cement Mortar and Concrete Used for Length Change Measurements"
2013,ASTM,"C1231/C1231M-13 Standard Practice for  Use of Unbonded Caps in Determination of Compressive Strength  of Hardened Concrete Cylinders"
2013,ASTM,"C1679-13 Standard Practice for  Measuring Hydration Kinetics of Hydraulic Cementitious Mixtures  Using Isothermal Calorimetry"
2013,ASTM,"C1059/C1059M-13 Standard Specification for  Latex Agents for Bonding Fresh To Hardened Concrete"
2013,ASTM,"C1176/C1176M-13 Standard Practice for  Making Roller-Compacted Concrete in Cylinder Molds Using a  Vibrating Table"
2014,ASTM,"C39/C39M-14 Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2014,ASTM,"C94/C94M-14 Standard Specification for  Ready-Mixed Concrete"
2014,ASTM,"C878/C878M-14 Standard Test Method for  Restrained Expansion of Shrinkage-Compensating Concrete"
2014,ASTM,"C1077-14 Standard Practice for  Agencies Testing Concrete and Concrete Aggregates for Use in  Construction and Criteria for Testing Agency Evaluation"
2014,ASTM,"C172/C172M-14 Standard Practice for  Sampling Freshly Mixed Concrete"
2014,ASTM,"C173/C173M-14 Standard Test Method for  Air Content of Freshly Mixed Concrete by the Volumetric Method"
2013,ASTM,"C1017/C1017M-13 Standard Specification for  Chemical Admixtures for Use in Producing Flowing Concrete"
2013,ASTM,"C1017/C1017M-13 Standard Specification for  Chemical Admixtures for Use in Producing Flowing Concrete (Redline)"
2014,ASTM,"C1240-14 Standard Specification for   Silica Fume Used in Cementitious Mixtures"
2014,ASTM,"C232/C232M-14 Standard Test Method for  Bleeding of Concrete"
2014,ASTM,"C469/C469M-14 Standard Test Method for  Static Modulus of Elasticity and Poisson&rsquo;s Ratio of Concrete  in Compression"
2014,ASTM,"E329-14 Standard Specification for  Agencies Engaged in Construction Inspection, Testing, or Special  Inspection"
2014,ASTM,"C330/C330M-14 Standard Specification for  Lightweight Aggregates for Structural Concrete"
2014,ASTM,"C331/C331M-14 Standard Specification for  Lightweight Aggregates for Concrete Masonry Units"
2014,ASTM,"C1170/C1170M-14 Standard Test Method for  Determining Consistency and Density of Roller-Compacted Concrete  Using a Vibrating Table"
2014,ASTM,"C567/C567M-14 Standard Test Method for  Determining Density of Structural Lightweight Concrete"
2014,ASTM,"C1611/C1611M-14 Standard Test Method for  Slump Flow of Self-Consolidating Concrete"
2014,ASTM,"C39/C39M-14a Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2008,ASTM,"C157/C157M-08e1 Standard Test Method for  Length Change of Hardened Hydraulic-Cement Mortar and Concrete"
2014,ASTM,"C1170/C1170M-14e1 Standard Test Method for  Determining Consistency and Density of Roller-Compacted Concrete  Using a Vibrating Table"
2014,ASTM,"C94/C94M-14a Standard Specification for  Ready-Mixed Concrete"
2014,ASTM,"C878/C878M-14a Standard Test Method for  Restrained Expansion of Shrinkage-Compensating Concrete"
2014,ASTM,"C1107/C1107M-14 Standard Specification for  Packaged Dry, Hydraulic-Cement Grout &#40;Nonshrink&#41;"
2014,ASTM,"C231/C231M-14 Standard Test Method for  Air Content of Freshly Mixed Concrete by the Pressure Method"
2014,ASTM,"C1688/C1688M-14 Standard Test Method for  Density and Void Content of Freshly Mixed Pervious Concrete"
2014,ASTM,"E329-14a Standard Specification for  Agencies Engaged in Construction Inspection, Testing, or Special  Inspection"
2014,ASTM,"C1231/C1231M-14 Standard Practice for  Use of Unbonded Caps in Determination of Compressive Strength  of Hardened Concrete Cylinders"
2014,ASTM,"C1542/C1542M-14 Standard Test Method for Measuring Length of Concrete Cores"
2014,ASTM,"D5370-14 Standard Specification for  Pozzolanic Blended Materials in Construction Applications"
2014,ASTM,"C637-14 Standard Specification for  Aggregates for Radiation-Shielding Concrete"
2014,ASTM,"C638-14 Standard Descriptive Nomenclature of  Constituents of Aggregates for Radiation-Shielding Concrete"
2014,ASTM,"C1712-14 Standard Test Method for  Rapid Assessment of Static Segregation Resistance of Self-Consolidating  Concrete Using Penetration Test"
2014,ASTM,"C856-14 Standard Practice for  Petrographic Examination of Hardened Concrete"
2014,ASTM,"C1679-14 Standard Practice for  Measuring Hydration Kinetics of Hydraulic Cementitious Mixtures  Using Isothermal Calorimetry"
2014,ASTM,"C1792-14 Standard Test Method for Measurement of Mass Loss versus Time for One-Dimensional Drying  of Saturated Concretes"
2014,ASTM,"C1260-14 Standard Test Method for  Potential Alkali Reactivity of Aggregates &#40;Mortar-Bar Method&#41;"
2014,ASTM,"D5370-14 Standard Specification for  Pozzolanic Blended Materials in Construction Applications (Redline)"
2014,ASTM,"C138/C138M-14 Standard Test Method for  Density &#40;Unit Weight&#41;, Yield, and Air Content &#40;Gravimetric&#41;  of Concrete"
2014,ASTM,"C192/C192M-14 Standard Practice for  Making and Curing Concrete Test Specimens in the Laboratory"
2014,ASTM,"C1610/C1610M-14 Standard Test Method for  Static Segregation of Self-Consolidating Concrete Using Column  Technique"
2014,ASTM,"C131/C131M-14 Standard Test Method for Resistance to Degradation of Small-Size Coarse Aggregate by Abrasion and Impact in the Los Angeles Machine"
2014,ASTM,"C1621/C1621M-14 Standard Test Method for  Passing Ability of Self-Consolidating Concrete by J-Ring"
2011,ASTM,"C513/C513M-11e1 Standard Test Method for  Obtaining and Testing Specimens of Hardened Lightweight Insulating Concrete for Compressive Strength"
2014,ASTM,"C94/C94M-14b Standard Specification for  Ready-Mixed Concrete"
2014,ASTM,"C989/C989M-14 Standard Specification for   Slag Cement for Use in Concrete and Mortars"
2014,ASTM,"C1688/C1688M-14a Standard Test Method for  Density and Void Content of Freshly Mixed Pervious Concrete"
2014,ASTM,"C1688/C1688M-14a Standard Test Method for  Density and Void Content of Freshly Mixed Pervious Concrete (Redline)"
2014,ASTM,"C233/C233M-14 Standard Test Method for  Air-Entraining Admixtures for Concrete"
2014,ASTM,"C1435/C1435M-14 Standard Practice for  Molding Roller-Compacted Concrete in Cylinder Molds Using a  Vibrating Hammer"
2014,ASTM,"C172/C172M-14a Standard Practice for  Sampling Freshly Mixed Concrete"
2014,ASTM,"C1698-09(2014) Standard Test Method for  Autogenous Strain of Cement Paste and Mortar"
2014,ASTM,"C157/C157M-08(2014)e1 Standard Test Method for  Length Change of Hardened Hydraulic-Cement Mortar and Concrete"
2014,ASTM,"C125-14 Standard Terminology Relating to  Concrete and Concrete Aggregates"
2014,ASTM,"C900-14 Standard Test Method for  Pullout Strength of Hardened Concrete"
2014,ASTM,"C1778-14 Standard Guide for Reducing the Risk of Deleterious Alkali-Aggregate Reaction  in Concrete"
2014,ASTM,"C136/C136M-14 Standard Test Method for  Sieve Analysis of Fine and Coarse Aggregates"
2015,ASTM,"C125-15 Standard Terminology Relating to  Concrete and Concrete Aggregates"
2015,ASTM,"C39/C39M-15 Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2015,ASTM,"C1761/C1761M-15 Standard Specification for  Lightweight Aggregate for Internal Curing of Concrete"
2015,ASTM,"C617/C617M-15 Standard Practice for  Capping Cylindrical Concrete Specimens"
2015,ASTM,"C39/C39M-15a Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2015,ASTM,"C78/C78M-15 Standard Test Method for  Flexural Strength of Concrete (Using Simple Beam with Third-Point  Loading)"
2015,ASTM,"C94/C94M-15 Standard Specification for  Ready-Mixed Concrete"
2013,ASTM,"C1017/C1017M-13e1 Standard Specification for  Chemical Admixtures for Use in Producing Flowing Concrete"
2015,ASTM,"C900-15 Standard Test Method for  Pullout Strength of Hardened Concrete"
2015,ASTM,"C78/C78M-15a Standard Test Method for  Flexural Strength of Concrete (Using Simple Beam with Third-Point  Loading)"
2015,ASTM,"C192/C192M-15 Standard Practice for  Making and Curing Concrete Test Specimens in the Laboratory"
2014,ASTM,"C802-14 Standard Practice for Conducting an Interlaboratory Test Program to Determine the  Precision of Test Methods for Construction Materials"
2014,ASTM,"C802-14 Standard Practice for Conducting an Interlaboratory Test Program to Determine the  Precision of Test Methods for Construction Materials (Redline)"
2015,ASTM,"C143/C143M-15 Standard Test Method for  Slump of Hydraulic-Cement Concrete"
2015,ASTM,"C1218/C1218M-15 Standard Test Method for  Water-Soluble Chloride in Mortar and Concrete"
2015,ASTM,"C31/C31M-15 Standard Practice for  Making and Curing Concrete Test Specimens in the Field"
2015,ASTM,"C125-15a Standard Terminology Relating to  Concrete and Concrete Aggregates"
2015,ASTM,"C494/C494M-15 Standard Specification for  Chemical Admixtures for Concrete"
2015,ASTM,"C1240-15 Standard Specification for   Silica Fume Used in Cementitious Mixtures"
2015,ASTM,"C670-15 Standard Practice for  Preparing Precision and Bias Statements for Test Methods for  Construction Materials"
2015,ASTM,"C670-15 Standard Practice for  Preparing Precision and Bias Statements for Test Methods for  Construction Materials (Redline)"
2015,ASTM,"C1708/C1708M-15 Standard Test Methods for  Self-leveling Mortars Containing Hydraulic Cements"
2015,ASTM,"C1803-15 Standard Guide for Abrasion Resistance of Mortar Surfaces Using a Rotary Platform  Abraser"
2015,ASTM,"C1753-15 Standard Practice for Evaluating Early Hydration of Hydraulic Cementitious Mixtures  Using Thermal Measurements"
2015,ASTM,"C1812-15 Standard Practice for Design of Journal Bearing Supports to be Used in Fiber Reinforced  Concrete Beam Tests"
2015,ASTM,"C1383-15 Standard Test Method for  Measuring the P-Wave Speed and the Thickness of Concrete Plates  Using the Impact-Echo Method"
2015,ASTM,"C1383-15 Standard Test Method for  Measuring the P-Wave Speed and the Thickness of Concrete Plates  Using the Impact-Echo Method (Redline)"
2015,ASTM,"C618-15 Standard Specification for  Coal Fly Ash and Raw or Calcined Natural Pozzolan for Use in  Concrete"
2013,ASTM,"C1040/C1040M-08(2013) Standard Test Methods for  In-Place Density of Unhardened and Hardened Concrete, Including  Roller Compacted Concrete, By Nuclear Methods"
2013,ASTM,"C1761/C1761M-13a Standard Specification for  Lightweight Aggregate for Internal Curing of Concrete"
2013,ASTM,"E329-13b Standard Specification for  Agencies Engaged in Construction Inspection, Testing, or Special  Inspection"
2012,ASTM,"C1708/C1708M-12e1 Standard Test Methods for Self-leveling Mortars Containing Hydraulic Cements"
2013,ASTM,"C882/C882M-13a Standard Test Method for  Bond Strength of Epoxy-Resin Systems Used With Concrete By  Slant Shear"
2013,ASTM,"C94/C94M-13b Standard Specification for  Ready-Mixed Concrete"
2013,ASTM,"C805/C805M-13a Standard Test Method for  Rebound Number of Hardened Concrete"
2013,ASTM,"C232/C232M-13c Standard Test Method for  Bleeding of Concrete"
2013,ASTM,"E329-13c Standard Specification for  Agencies Engaged in Construction Inspection, Testing, or Special  Inspection"
2011,ASTM,"C490/C490M-11e1 Standard Practice for  Use of Apparatus for the Determination of Length Change of  Hardened Cement Paste, Mortar, and Concrete"
2013,ASTM,"C1761/C1761M-13b Standard Specification for  Lightweight Aggregate for Internal Curing of Concrete"
2013,ASTM,"C900-13a Standard Test Method for  Pullout Strength of Hardened Concrete"
2013,ASTM,"C125-13b Standard Terminology Relating to  Concrete and Concrete Aggregates"
2015,ASTM,"C1077-15 Standard Practice for  Agencies Testing Concrete and Concrete Aggregates for Use in  Construction and Criteria for Testing Agency Evaluation"
2015,ASTM,"C1399/C1399M-10(2015) Standard Test Method for  Obtaining Average Residual-Strength of Fiber-Reinforced Concrete"
2015,ASTM,"C1293-08b(2015) Standard Test Method for  Determination of Length Change of Concrete Due to Alkali-Silica  Reaction"
2015,ASTM,"C94/C94M-15a Standard Specification for  Ready-Mixed Concrete"
2015,ASTM,"C942-15 Standard Test Method for  Compressive Strength of Grouts for Preplaced-Aggregate Concrete  in the Laboratory"
2015,ASTM,"C942-15 Standard Test Method for  Compressive Strength of Grouts for Preplaced-Aggregate Concrete  in the Laboratory (Redline)"
2015,ASTM,"C1077-15a Standard Practice for  Agencies Testing Concrete and Concrete Aggregates for Use in  Construction and Criteria for Testing Agency Evaluation"
2015,ASTM,"C494/C494M-15a Standard Specification for  Chemical Admixtures for Concrete"
2015,ASTM,"C78/C78M-15b Standard Test Method for  Flexural Strength of Concrete (Using Simple Beam with Third-Point  Loading)"
2015,ASTM,"C31/C31M-15a Standard Practice for  Making and Curing Concrete Test Specimens in the Field"
2015,ASTM,"C293/C293M-15 Standard Test Method for  Flexural Strength of Concrete (Using Simple Beam With Center-Point  Loading)"
2015,ASTM,"C1141/C1141M-15 Standard Specification for  Admixtures for Shotcrete"
2015,ASTM,"C1141/C1141M-15 Standard Specification for  Admixtures for Shotcrete (Redline)"
2015,ASTM,"C31/C31M-15ae1 Standard Practice for  Making and Curing Concrete Test Specimens in the Field"
2015,ASTM,"C94/C94M-15b Standard Specification for  Ready-Mixed Concrete"
2015,ASTM,"C873/C873M-15 Standard Test Method for  Compressive Strength of Concrete Cylinders Cast in Place in  Cylindrical Molds"
2015,ASTM,"C125-15b Standard Terminology Relating to  Concrete and Concrete Aggregates"
2015,ASTM,"C143/C143M-15a Standard Test Method for  Slump of Hydraulic-Cement Concrete"
2014,ASTM,"C881/C881M-14 Standard Specification for  Epoxy-Resin-Base Bonding Systems for Concrete"
2016,ASTM,"C979/C979M-16 Standard Specification for  Pigments for Integrally Colored Concrete"
2016,ASTM,"C979/C979M-16 Standard Specification for  Pigments for Integrally Colored Concrete (Redline)"
2015,ASTM,"C1231/C1231M-15 Standard Practice for  Use of Unbonded Caps in Determination of Compressive Strength  of Hardened Cylindrical Concrete Specimens"
2015,ASTM,"C881/C881M-15 Standard Specification for  Epoxy-Resin-Base Bonding Systems for Concrete"
2015,ASTM,"C1090/C1090M-15 Standard Test Method for  Measuring Changes in Height of Cylindrical Specimens of Hydraulic-Cement  Grout"
2016,ASTM,"C29/C29M-16 Standard Test Method for  Bulk Density (&ldquo;Unit Weight&rdquo;) and Voids in Aggregate"
2016,ASTM,"C937-16 Standard Specification for  Grout Fluidifier for Preplaced-Aggregate Concrete"
2016,ASTM,"C171-16 Standard Specification for  Sheet Materials for Curing Concrete"
2016,ASTM,"C938-16 Standard Practice for  Proportioning Grout Mixtures for Preplaced-Aggregate Concrete"
2016,ASTM,"C173/C173M-16 Standard Test Method for  Air Content of Freshly Mixed Concrete by the Volumetric Method"
2016,ASTM,"C939/C939M-16 Standard Test Method for  Flow of Grout for Preplaced-Aggregate Concrete (Flow Cone Method)"
