2020,ASTM,"E2876-13(2020) Standard Guide for Integrating Sustainable Objectives into Cleanup"
2020,ASTM,"E2531-06(2020) Standard Guide for  Development of Conceptual Site Models and Remediation Strategies  for Light Nonaqueous-Phase Liquids Released to the Subsurface"
2020,ASTM,"E1848-20 Standard Guide for Selecting and Using Ecological Endpoints for Contaminated Sites"
2020,ASTM,"E1848-20 Standard Guide for Selecting and Using Ecological Endpoints for Contaminated Sites (Redline)"
2020,ASTM,"E2107-20 Standard Practice for  Environmental Regulatory Compliance Audits"
2020,ASTM,"E2107-20 Standard Practice for  Environmental Regulatory Compliance Audits (Redline)"
2020,ASTM,"E1193-20 Standard Guide for  Conducting <emph type=""ital"">Daphnia magna</emph> Life-Cycle  Toxicity Tests"
2020,ASTM,"E1193-20 Standard Guide for  Conducting <emph type=""ital"">Daphnia magna</emph> Life-Cycle  Toxicity Tests (Redline)"
2020,ASTM,"E1604-20 Standard Guide for  Behavioral Testing in Aquatic Toxicology"
2020,ASTM,"E1604-20 Standard Guide for  Behavioral Testing in Aquatic Toxicology (Redline)"
2020,ASTM,"E1711-20 Standard Guide for  Measurement of Behavior During Fish Toxicity Tests"
2020,ASTM,"E1711-20 Standard Guide for  Measurement of Behavior During Fish Toxicity Tests (Redline)"
2021,ASTM,"E1197-12(2021) Standard Guide for  Conducting a Terrestrial Soil-Core Microcosm Test"
2021,ASTM,"D3978-21 Standard Practice for  Algal Growth Potential Testing with <emph type=""ital"">Pseudokirchneriella  subcapitata</emph>"
2021,ASTM,"E1563-21 Standard Guide for  Conducting Short-Term Chronic Toxicity Tests with Echinoid  Embryos"
2021,ASTM,"E1676-12(2021) Standard Guide for  Conducting Laboratory Soil Toxicity or Bioaccumulation Tests  with the Lumbricid Earthworm <emph type=""ital"">Eisenia Fetida</emph  > and the Enchytraeid Potworm <emph type=""ital"">Enchytraeus albidus</emph  >"
1997,ASTM,"D4387-84(1997) Standard Guide for Selecting Grab Sampling Devices for Collecitng Benthic Macroinvertebrates"
1995,ASTM,"D4556-85(1995)e1 Standard Guide for Selecting Stream-Net Sampling Devices for Collecting Benthic Macroinvertebrates"
1995,ASTM,"D4558-85(1995) Standard Practice for Collecting Benthic Macroinvertebrates With Drift Nets"
1992,ASTM,"D3093-72(1992) Test Method for Pickup Efficiency of Residual Aerosol Insecticides (Withdrawn 1999)"
1996,ASTM,"E612-91(1996)E01 Guide for Field Evaluation of Nematode Control Agents--Site Selection Procedures (Withdrawn 1997)"
1996,ASTM,"E613-96 Guide for Evaluation of Nematode Control Agents-Side Effects of Nematicide Application on Other Organisms (Withdrawn 1997)"
1996,ASTM,"E629-96 Guide for Field Evaluation of Nematode Control Agents-Determination of Nematode Population Responses to Control Agents (Withdrawn 1997)"
1996,ASTM,"E880-96 Guide for Evaluating the Usefulness of Herbicides on Corn (All Types) (Withdrawn 1997)"
1996,ASTM,"E940-96 Guide for Evaluating the Usefulness of Herbicides on Syoybeans (Withdrawn 1997)"
1996,ASTM,"E952-96 Guide for Evaluating the Usefulness of Herbicides on Cotton (Withdrawn 1997)"
1992,ASTM,"E978-92 Practice for Evaluating Mathematical Models for the Environmental Fate of Chemicals (Withdrawn 2001)"
1996,ASTM,"E1051-96 Guidelines for Evaluating the Usefulness of Herbicides on Potato (Withdrawn 1997)"
1991,ASTM,"E1062-86(1991) Practice for Conducting Reproductive Studies with Avian Species (Withdrawn 2000)"
1992,ASTM,"E1196-92 Test Method for Determining the Anaerobic Biodegradation Potential of Organic Chemicals (Withdrawn 1998)"
1990,ASTM,"E1365-90 Practice for Conducting Static Acute Aquatic Toxicty Screening Tests With the Mosquito, Wyeomyia Smithii (Coquillett) (Withdrawn 1994)"
1991,ASTM,"E1430-91 Guide for Using Release Detection Devices with Underground Storage Tanks (Withdrawn 2000)"
1993,ASTM,"E1526-93 Standard Practice for Evaluating the Performance of Release Detection Systems for Underground Storage Tank Systems (Withdrawn 2002)"
1999,ASTM,"F929-85(1999) Standard Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response-Marine Mammals (Withdrawn 2002)"
1993,ASTM,"F930-85(1993)e1 Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response-Rocky Shores (Withdrawn 2001)"
1999,ASTM,"F931-85(1999) Standard Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response- Seagrasses (Withdrawn 2002)"
1994,ASTM,"F933-85(1994)e1 Guide for Evaluation of Oil Water Separation Systems for Spilled Oil Recovery Applications (Withdrawn 2001)"
1999,ASTM,"F971-86(1999) Standard Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response:  Mangroves (Withdrawn 2002)"
1993,ASTM,"F972-86(1993)e1 Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response-Nearshore Subtidal (Withdrawn 2001)"
1993,ASTM,"F973-86(1993)e1 Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response:  Tidal Flats (Withdrawn 2001)"
1993,ASTM,"F990-86(1993)e1 Guide for Ecological Considerations for Use of Chemical Dispersants in Oil Spill Response-Sandy Beaches (Withdrawn 2001)"
1993,ASTM,"F999-86(1993)e1 Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response-Gravel or Cobble Beaches (Withdrawn 2001)"
1999,ASTM,"F1009-86(1999) Standard Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response-Offshore (Withdrawn 2002)"
1999,ASTM,"F1012-86(1999) Standard Guide for Ecological Considerations for the Use of Chemical Dispersants in Oil Spill Response-the Arctic (Withdrawn 2002)"
1989,ASTM,"E599-89 Test Method for Efficacy of Slimicides for the Paper Industry-Fungal Slime (Withdrawn 1996)"
1991,ASTM,"E600-91 Test Method for Efficacy of Slimicides for the Paper Industry-Bacterial Slime (Withdrawn 1996)"
1994,ASTM,"E1383-94A Guide for Conducting Sediment Toxicity Tests with Freshwater Invertebrates (Withdrawn 1995)"
2021,ASTM,"E724-21 Standard Guide for<brk type=""line""/>  Conducting Static Short-Term Chronic Toxicity Tests Starting  with Embryos of Four Species of Saltwater Bivalve Molluscs"
2021,ASTM,"E724-21 Standard Guide for<brk type=""line""/>  Conducting Static Short-Term Chronic Toxicity Tests Starting  with Embryos of Four Species of Saltwater Bivalve Molluscs (Redline)"
2020,ASTM,"E3268-20 Standard Guide for NAPL Mobility and Migration in Sediment—Sample Collection,  Field Screening, and Sample Handling"
2021,ASTM,"E3249-21 Standard Guide for Remedial Action Resiliency to Climate Impacts"
2021,ASTM,"E2856-13(2021) Standard Guide for  Estimation of LNAPL Transmissivity"
2021,ASTM,"E3281-21 Standard Guide for NAPL Mobility and Migration in Sediments – Screening  Process to Categorize Samples for Laboratory NAPL Mobility Testing"
2021,ASTM,"E3282-21 Standard Guide for NAPL Mobility and Migration in Sediments – Evaluation  Metrics"
2021,ASTM,"E3268-21 Standard Guide for NAPL Mobility and Migration in Sediment—Sample Collection,  Field Screening, and Sample Handling"
2021,ASTM,"E3268-21 Standard Guide for NAPL Mobility and Migration in Sediment—Sample Collection,  Field Screening, and Sample Handling (Redline)"
2021,ASTM,"E3274-21 Standard Guide for Management of Investigation-Derived Waste Associated with PFAS"
1989,ASTM,"D4558-85(1989) Standard Practice for Collecting Benthic Macroinvertebrates With Drift Nets"
1991,ASTM,"E630-91 Guide for Evaluation of Nematode Control Agents-Plant Responses"
1994,ASTM,"E1525-94 Standard Guide for Designing Biological Tests with Sediments"
2021,ASTM,"E2718-21 Standard Guide for  Financial Disclosures Attributed to Climate Change"
2021,ASTM,"E2718-21 Standard Guide for  Financial Disclosures Attributed to Climate Change (Redline)"
2021,ASTM,"E609-21 Standard Terminology Relating to  Pesticides"
2021,ASTM,"E3312-21 Standard Guide for Mitigation of Wildfire Impact to Source Water Protection Areas  and Risk to Water Utilities"
2021,ASTM,"E1990-21 Standard Guide for  Performing Evaluations of Underground Storage Tank Systems  for Operational Conformance with 40 CFR, Part 280 Regulations"
2021,ASTM,"E2681-21 Standard Guide for Environmental Management of Underground Storage Tank Systems  Storing Regulated Substances"
2021,ASTM,"E2681-21 Standard Guide for Environmental Management of Underground Storage Tank Systems  Storing Regulated Substances (Redline)"
2021,ASTM,"E2365-21 Standard Guide for  Environmental Compliance Performance Assessment"
2021,ASTM,"E2365-21 Standard Guide for  Environmental Compliance Performance Assessment (Redline)"
2021,ASTM,"D4211-21 Standard Guide for Fish Sampling"
2021,ASTM,"E3300-21 Standard Guide for NAPL Mobility and Migration in Sediment— Evaluating  Ebullition and Associated NAPL/Contaminant Transport"
2021,ASTM,"E3281-21a Standard Guide for NAPL Mobility and Migration in Sediments – Screening  Process to Categorize Samples for Laboratory NAPL Mobility Testing"
2021,ASTM,"E3281-21a Standard Guide for NAPL Mobility and Migration in Sediments – Screening  Process to Categorize Samples for Laboratory NAPL Mobility Testing (Redline)"
2021,ASTM,"E3282-21a Standard Guide for NAPL Mobility and Migration in Sediments – Evaluation  Metrics"
2021,ASTM,"E3302-21 Standard Guide for PFAS Analytical Methods Selection"
2021,ASTM,"E1218-21 Standard Guide for  Conducting Static Toxicity Tests with Microalgae"
2021,ASTM,"E1527-21 Standard Practice for Environmental Site Assessments: Phase I Environmental Site  Assessment Process"
2021,ASTM,"E1527-21 Standard Practice for Environmental Site Assessments: Phase I Environmental Site  Assessment Process (Redline)"
2021,ASTM,"D3978-21a Standard Practice for  Algal Growth Potential Testing with <emph type=""ital"">Pseudokirchneriella  subcapitata</emph>"
2021,ASTM,"D3978-21a Standard Practice for  Algal Growth Potential Testing with <emph type=""ital"">Pseudokirchneriella  subcapitata</emph> (Redline)"
2021,ASTM,"E1563-21a Standard Guide for  Conducting Short-Term Chronic Toxicity Tests with Echinoid  Embryos"
2021,ASTM,"E1563-21a Standard Guide for  Conducting Short-Term Chronic Toxicity Tests with Echinoid  Embryos (Redline)"
2022,ASTM,"E2020-22 Standard Guide for  Data and Information Options for Conducting an Ecological Risk  Assessment at Contaminated Sites"
2022,ASTM,"E2020-22 Standard Guide for  Data and Information Options for Conducting an Ecological Risk  Assessment at Contaminated Sites (Redline)"
2022,ASTM,"E1295-22 Standard Guide for  Conducting Three-Brood, Renewal Toxicity Tests with <emph  type=""ital"">Ceriodaphnia dubia</emph>"
2022,ASTM,"E1295-22 Standard Guide for  Conducting Three-Brood, Renewal Toxicity Tests with <emph  type=""ital"">Ceriodaphnia dubia</emph> (Redline)"
2022,ASTM,"E2173-22 Standard Guide for  Disclosure of Environmental Liabilities"
2022,ASTM,"E2173-22 Standard Guide for  Disclosure of Environmental Liabilities (Redline)"
2022,ASTM,"E2600-22 Standard Guide for Vapor Encroachment Screening on Property Involved in Real Estate  Transactions"
2022,ASTM,"E2600-22 Standard Guide for Vapor Encroachment Screening on Property Involved in Real Estate  Transactions (Redline)"
2022,ASTM,"E2081-22 Standard Guide for  Risk-Based Corrective Action"
2022,ASTM,"E2081-22 Standard Guide for  Risk-Based Corrective Action (Redline)"
2022,ASTM,"E1241-22 Standard Guide for<brk type=""line""/>  Conducting Early Life-Stage Toxicity Tests with Fishes"
2022,ASTM,"E2122-22 Standard Guide for  Conducting In-situ Field Bioassays With Caged Bivalves"
2022,ASTM,"E2942-22 Standard Guide for Security of Tank Farm Installations for Compliance with Spill  Prevention, Control  and Countermeasure Plan (SPCC) Regulations"
2022,ASTM,"E2942-22 Standard Guide for Security of Tank Farm Installations for Compliance with Spill  Prevention, Control  and Countermeasure Plan (SPCC) Regulations (Redline)"
2022,ASTM,"E3282-22 Standard Guide for NAPL Mobility and Migration in Sediments – Evaluation  Metrics"
2022,ASTM,"E3282-22 Standard Guide for NAPL Mobility and Migration in Sediments – Evaluation  Metrics (Redline)"
2022,ASTM,"E1022-22 Standard Guide for  Conducting Bioconcentration Tests with Fishes and Saltwater  Bivalve Mollusks"
2022,ASTM,"E1990-22 Standard Guide for  Performing Evaluations of Underground Storage Tank Systems  for Operational Conformance with 40 CFR, Part 280 Regulations"
2022,ASTM,"E1990-22 Standard Guide for  Performing Evaluations of Underground Storage Tank Systems  for Operational Conformance with 40 CFR, Part 280 Regulations (Redline)"
2022,ASTM,"E2797-22 Standard Practice for Building Energy Performance Assessment for a Building Involved  in a Real Estate Transaction"
2022,ASTM,"E2797-22 Standard Practice for Building Energy Performance Assessment for a Building Involved  in a Real Estate Transaction (Redline)"
2022,ASTM,"E3302-22 Standard Guide for PFAS Analytical Methods Selection"
2022,ASTM,"E1528-22 Standard Practice for  Limited Environmental Due Diligence: Transaction Screen Process"
2022,ASTM,"E1528-22 Standard Practice for  Limited Environmental Due Diligence: Transaction Screen Process (Redline)"
2022,ASTM,"E3354-22 Standard Guide for Application of Molecular Biological Tools to Assess Biological  Processes at Contaminated Sites"
2022,ASTM,"E1733-22 Standard Guide for  Use of Lighting in Laboratory Testing"
2022,ASTM,"E1733-22 Standard Guide for  Use of Lighting in Laboratory Testing (Redline)"
2022,ASTM,"E1963-22 Standard Guide for  Conducting Terrestrial Plant Toxicity Tests"
2022,ASTM,"E1963-22 Standard Guide for  Conducting Terrestrial Plant Toxicity Tests (Redline)"
2022,ASTM,"E3344-22 Standard Guide for Selection of Background Reference Areas for Determination of  Representative Sediment Background Concentrations"
2022,ASTM,"E3032-22 Standard Guide for Climate Resiliency Planning and Strategy"
2022,ASTM,"E3032-22 Standard Guide for Climate Resiliency Planning and Strategy (Redline)"
2022,ASTM,"E1415-22 Standard Guide for  Conducting Static Toxicity Tests With <emph type=""ital"">Lemna  gibba</emph> G3"
2022,ASTM,"E3364-22 Standard Test Method for Evaluating the Performance of Antimicrobials in or on Polymeric  Porous and Nonporous Materials Against Staining by <emph type=""ital""  >Streptomyces</emph> species (A Pink Stain Organism)"
2022,ASTM,"E2091-22 Standard Guide for  Use of Activity and Use Limitations, Including Institutional  and Engineering Controls"
2022,ASTM,"E2091-22 Standard Guide for  Use of Activity and Use Limitations, Including Institutional  and Engineering Controls (Redline)"
2022,ASTM,"E3356-22 Standard Guide for Stakeholder Engagement on Environmental Risk Management and  Climate"
2022,ASTM,"E2060-22 Standard Guide for  Use of Coal Combustion Products for Solidification/Stabilization  of Inorganic Wastes"
2022,ASTM,"E2060-22 Standard Guide for  Use of Coal Combustion Products for Solidification/Stabilization  of Inorganic Wastes (Redline)"
2022,ASTM,"D6008-22 Standard Practice for Determining the Environmental Condition of Federal Property"
2022,ASTM,"D6008-22 Standard Practice for Determining the Environmental Condition of Federal Property (Redline)"
2022,ASTM,"E2137-22 Standard Guide for  Estimating Monetary Costs and Liabilities for Environmental  Matters"
2022,ASTM,"E2137-22 Standard Guide for  Estimating Monetary Costs and Liabilities for Environmental  Matters (Redline)"
2022,ASTM,"E3361-22 Standard Guide for Estimating Natural Attenuation Rates for Non-Aqueous Phase  Liquids in the Subsurface"
2023,ASTM,"E609-23 Standard Terminology Relating to  Pesticides"
2023,ASTM,"E609-23 Standard Terminology Relating to  Pesticides (Redline)"
2023,ASTM,"E1191-03A(2023)e1 Standard Guide for  Conducting Life-Cycle Toxicity Tests with Saltwater Mysids"
2023,ASTM,"E1191-03a(2023) Standard Guide for  Conducting Life-Cycle Toxicity Tests with Saltwater Mysids"
2023,ASTM,"E1192-23 Standard Guide for  Conducting Acute Toxicity Tests on Aqueous Ambient Samples  and Effluents with Fishes, Macroinvertebrates, and Amphibians"
2023,ASTM,"E1192-23 Standard Guide for  Conducting Acute Toxicity Tests on Aqueous Ambient Samples  and Effluents with Fishes, Macroinvertebrates, and Amphibians (Redline)"
2023,ASTM,"E1242-23 Standard Practice for  Using Octanol-Water Partition Coefficient to Estimate Median  Lethal Concentrations for Fish Due to Narcosis"
2023,ASTM,"E1242-23 Standard Practice for  Using Octanol-Water Partition Coefficient to Estimate Median  Lethal Concentrations for Fish Due to Narcosis (Redline)"
2023,ASTM,"E1023-23 Standard Guide for  Assessing the Hazard of a Material to Aquatic Organisms and  Their Uses"
2023,ASTM,"E1023-23 Standard Guide for  Assessing the Hazard of a Material to Aquatic Organisms and  Their Uses (Redline)"
2023,ASTM,"E729-23e1 Standard Guide for  Conducting Acute Toxicity Tests on Test Materials with Fishes,  Macroinvertebrates, and Amphibians"
2023,ASTM,"E729-23 Standard Guide for  Conducting Acute Toxicity Tests on Test Materials with Fishes,  Macroinvertebrates, and Amphibians"
2022,ASTM,"E2205/E2205M-22 Standard Guide for  Risk-Based Corrective Action for Protection of Ecological Resources"
2022,ASTM,"E2205/E2205M-22 Standard Guide for  Risk-Based Corrective Action for Protection of Ecological Resources (Redline)"
2023,ASTM,"E1367-03(2023) Standard Test Method for  Measuring the Toxicity of Sediment-Associated Contaminants  with Estuarine and Marine Invertebrates"
2023,ASTM,"E1391-03(2023) Standard Guide for  Collection, Storage, Characterization, and Manipulation of  Sediments for Toxicological Testing and for Selection of Samplers  Used to Collect Benthic Invertebrates"
2023,ASTM,"E1525-02(2023) Standard Guide for  Designing Biological Tests with Sediments"
2023,ASTM,"E3026-23e1 Standard Guide for Readily Observable Moisture Affected Materials and Conditions  Conducive to Elevated Moisture in Commercial Buildings: Limited Moisture  Assessment Process"
2023,ASTM,"E3026-23 Standard Guide for Readily Observable Moisture Affected Materials and Conditions  Conducive to Elevated Moisture in Commercial Buildings: Visual Moisture  Assessment Process"
2023,ASTM,"E3358-23 Standard Guide for Per- and Polyfluoroalkyl Substances Site Screening and Initial  Characterization"
2023,ASTM,"E3382-23 Standard Guide for Developing Representative Background Concentrations at Sediment  Sites — Framework Overview, Including Conceptual Site Model  Considerations"
2023,ASTM,"E943-23 Standard Terminology Relating to  Biological Effects and Environmental Fate"
2023,ASTM,"E3355-23 Standard Guide for Characterization of Coal Combustion Products (CCPs) in Storage  Area(s) for Beneficial Use"
2023,ASTM,"E3366-23 Standard Guide for Using Publicly Available Data to Identify Schools and Vulnerable  Communities at High Risk for Elevated Lead in Drinking Water"
2023,ASTM,"E1366-23 Standard Practice for Standardized Aquatic Microcosms: Fresh Water"
2023,ASTM,"E1366-23 Standard Practice for Standardized Aquatic Microcosms: Fresh Water (Redline)"
2023,ASTM,"E3358-23a Standard Guide for Per- and Polyfluoroalkyl Substances Site Screening and Initial Characterization"
2023,ASTM,"E3358-23a Standard Guide for Per- and Polyfluoroalkyl Substances Site Screening and Initial Characterization (Redline)"
2023,ASTM,"E3164-23 Standard Guide for Contaminated Sediment Site Risk-Based Corrective Action –  Baseline, Remedy Implementation and Post-Remedy Monitoring Programs"
2023,ASTM,"E3164-23 Standard Guide for Contaminated Sediment Site Risk-Based Corrective Action –  Baseline, Remedy Implementation and Post-Remedy Monitoring Programs (Redline)"
2023,ASTM,"E2733-23 Standard Guide for  Investigation of the Source and Cause of Releases from Underground  Storage Tank Systems"
2023,ASTM,"E2733-23 Standard Guide for  Investigation of the Source and Cause of Releases from Underground  Storage Tank Systems (Redline)"
2023,ASTM,"E1440-23 Standard Guide for  Acute Toxicity Test with the Rotifer Brachionus"
2023,ASTM,"D5746-23 Standard Classification of  Environmental Condition of Property Area Types, Including Explosives  Safety for Federally-Owned Real Property"
2023,ASTM,"D5746-23 Standard Classification of  Environmental Condition of Property Area Types, Including Explosives  Safety for Federally-Owned Real Property (Redline)"
2023,ASTM,"E3344-23 Standard Guide for Developing Representative Sediment Background Concentrations  at Sediment Sites—Selection of Background Reference Areas"
2023,ASTM,"E3344-23 Standard Guide for Developing Representative Sediment Background Concentrations  at Sediment Sites—Selection of Background Reference Areas (Redline)"
2023,ASTM,"E2993-23 Standard Guide for Evaluating Potential Hazard in Buildings as a Result of Methane  in the Vadose Zone"
2023,ASTM,"E2993-23 Standard Guide for Evaluating Potential Hazard in Buildings as a Result of Methane  in the Vadose Zone (Redline)"
2023,ASTM,"E2247-23 Standard Practice for Environmental Site Assessments: Phase I Environmental Site  Assessment Process for Forestland or Rural Property"
2023,ASTM,"E2247-23 Standard Practice for Environmental Site Assessments: Phase I Environmental Site  Assessment Process for Forestland or Rural Property (Redline)"
2023,ASTM,"E2186-02a(2023) Standard Guide for Determining DNA Single-Strand Damage in Eukaryotic Cells Using  the Comet Assay"
2023,ASTM,"E2018-23 Standard Guide for Property Condition Assessments: Baseline Property Condition  Assessment Process"
2024,ASTM,"E2018-24 Standard Guide for Property Condition Assessments: Baseline Property Condition  Assessment Process"
2024,ASTM,"E2018-24 Standard Guide for Property Condition Assessments: Baseline Property Condition  Assessment Process (Redline)"
2023,ASTM,"E3242-23 Standard Guide for Developing Representative Background Concentrations at Sediment  Sites—Data Evaluation and Development Methodologies"
2023,ASTM,"E3242-23 Standard Guide for Developing Representative Background Concentrations at Sediment  Sites—Data Evaluation and Development Methodologies (Redline)"
2023,ASTM,"E3302-23 Standard Guide for PFAS Analytical Methods Selection"
2023,ASTM,"E3302-23 Standard Guide for PFAS Analytical Methods Selection (Redline)"
