2012,ASTM,"D521-02(2012) Standard Test Methods for  Chemical Analysis of Zinc Dust (Metallic Zinc Powder)"
1968,ASTM,"D1535-68 Standard Method Of Specifying Color By The Munsell System"
2012,ASTM,"C307-03(2012) Standard Test Method for  Tensile Strength of Chemical-Resistant Mortar, Grouts, and  Monolithic Surfacings"
2012,ASTM,"C308-00(2012)e1 Standard Test Methods for  Working, Initial Setting, and Service Strength Setting Times  of Chemical-Resistant Resin Mortars"
2012,ASTM,"D602-81(2012) Standard Specification for  Barium Sulfate Pigments"
2012,ASTM,"D605-82(2012) Standard Specification for  Magnesium Silicate Pigment (Talc)"
2012,ASTM,"D607-82(2012) Standard Specification for  Wet Ground Mica Pigments"
2012,ASTM,"D609-00(2012) Standard Practice for  Preparation of Cold-Rolled Steel Panels for Testing Paint,   Varnish,   Conversion Coatings, and Related Coating Products"
2012,ASTM,"D610-08(2012) Standard Practice for  Evaluating Degree of Rusting on Painted Steel Surfaces"
1970,ASTM,"D660-44(1970) Standard Method Of Evaluating Degree Of Resistance To Checking Of Exterior Paints"
2012,ASTM,"C413-01(2012) Standard Test Method for  Absorption of Chemical-Resistant Mortars, Grouts, Monolithic  Surfacings, and Polymer Concretes"
1968,ASTM,"E298-68 Standard Methods For Assay Of Organic Peroxides"
2012,ASTM,"E308-12 Standard Practice for  Computing the Colors of Objects by Using the CIE System"
2012,ASTM,"D768-01(2012) Standard Specification for  Yellow Iron Oxide Hydrated"
2012,ASTM,"D769-01(2012) Standard Specification for  Black Synthetic Iron Oxide"
2012,ASTM,"D823-95(2012)e1 Standard Practices for  Producing Films of Uniform Thickness of Paint, Varnish, and  Related   Products on Test Panels"
2012,ASTM,"D890-12 Standard Test Method for  Water in Liquid Pine Chemicals"
2012,ASTM,"D914-12 Standard Test Methods for  Ethylcellulose"
2012,ASTM,"C580-02(2012) Standard Test Method for  Flexural Strength and Modulus of Elasticity of Chemical-Resistant  Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2012,ASTM,"D1152-06(2012) Standard Specification for  Methanol (Methyl Alcohol)"
1970,ASTM,"D1200-70 Standard Method Of Test For Viscosity Of Paints, Varnishes, And Lacquers By Ford Viscosity Cup"
2012,ASTM,"D1208-96(2012) Standard Test Methods for  Common Properties of Certain Pigments"
2012,ASTM,"D1240-12 Standard Test Methods for  Rosin Acids Content of Pine Chemicals, Including Rosin, Tall  Oil, and   Related Products"
2012,ASTM,"D1257-07(2012) Standard Specification for  High-Gravity Glycerin"
2012,ASTM,"D1259-06(2012) Standard Test Methods for Nonvolatile Content of Resin Solutions"
2012,ASTM,"D1296-01(2012) Standard Test Method for  Odor of Volatile Solvents and Diluents"
2012,ASTM,"D1366-86(2012) Standard Practice for  Reporting Particle Size Characteristics of Pigments"
2012,ASTM,"E805-12a Standard Practice for  Identification of Instrumental Methods of Color or Color-Difference   Measurement of Materials "
2012,ASTM,"D1475-98(2012) Standard Test Method For  Density of Liquid Coatings, Inks, and Related Products"
2012,ASTM,"D1476-02(2012) Standard Test Method for  Heptane Miscibility of Lacquer Solvents"
2012,ASTM,"C904-01(2012) Standard Terminology Relating to  Chemical-Resistant Nonmetallic Materials"
2012,ASTM,"D1613-06(2012) Standard Test Method for  Acidity in Volatile Solvents and Chemical Intermediates Used   in Paint,     Varnish, Lacquer, and Related Products"
2012,ASTM,"D1617-07(2012) Standard Test Method for  Ester Value of Solvents and Thinners"
2012,ASTM,"D1649-01(2012) Standard Specification for  Strontium Chromate Pigment"
2012,ASTM,"D1720-03(2012) Standard Test Method for  Dilution Ratio of Active Solvents in Cellulose Nitrate Solutions"
2012,ASTM,"D1725-12 Standard Practice for Preparing Resin Solutions for Viscosity Measurement by Bubble Time Method"
2012,ASTM,"D1725-12 Standard Practice for Preparing Resin Solutions for Viscosity Measurement by Bubble Time Method (Redline)"
2012,ASTM,"E1247-12 Standard Practice for Detecting Fluorescence in Object-Color Specimens by Spectrophotometry"
2000,ASTM,"E1247-92(2000) Standard Test Method for Identifying Fluorescence in Object-Color Specimens by Spectrophotometry"
2012,ASTM,"D1969-07(2012) Standard Specification for 2-Ethylhexanol"
2012,ASTM,"D2064-91(2012) Standard Test Method for  Print Resistance of Architectural Paints"
2012,ASTM,"D2066-07(2012) Standard Test Methods for  Relative Tinting Strength of Paste-Type Printing Ink Dispersions"
2012,ASTM,"D2086-08(2012) Standard Test Method for  Acidity in Vinyl Acetate and Acetaldehyde"
2012,ASTM,"D2087-06(2012) Standard Test Method for  Iron in Formaldehyde Solutions"
2012,ASTM,"D2134-93(2012) Standard Test Method for  Determining the Hardness of Organic Coatings with a Sward-Type   Hardness Rocker"
2012,ASTM,"D2191-06(2012) Standard Test Method for Acetaldehyde Content of Vinyl Acetate"
2012,ASTM,"D2192-06(2012) Standard Test Method for Purity of Aldehydes and Ketones"
2012,ASTM,"D2193-06(2012) Standard Test Method for  Hydroquinone in Vinyl Acetate"
2012,ASTM,"D2194-02(2012) Standard Test Method for  Concentration of Formaldehyde Solutions"
2012,ASTM,"D2218-67(2012) Standard Specification for  Molybdate Orange Pigments"
2012,ASTM,"D2359-12 Standard Specification for  Refined Benzene-535"
2012,ASTM,"D2448-85(2012) Standard Test Method for  Water-Soluble Salts in Pigments by Measuring the Specific Resistance     of the Leachate of the Pigment"
2012,ASTM,"C1486-00(2012) Standard Practice for  Testing Chemical-Resistant Broadcast and Slurry-Broadcast Resin  Monolithic Floor Surfacings"
2012,ASTM,"D2613-01(2012) Standard Test Method for  Calcium or Zinc in Paint Driers by EDTA Method"
2012,ASTM,"D2616-12 Standard Test Method for Evaluation of Visual Color Difference With a Gray Scale"
1996,ASTM,"D2616-96 Standard Test Method for Evaluation of Visual Color Difference With a Gray Scale"
2012,ASTM,"D2635-07(2012) Standard Specification for  Methyl Isobutyl Carbinol"
2012,ASTM,"D2636-07(2012) Standard Specification for  Hexylene Glycol"
2012,ASTM,"D2693-07(2012) Standard Specification for  Ethylene Glycol"
2012,ASTM,"D2804-02(2012) Standard Test Method for  Purity of Methyl Ethyl Ketone By Gas Chromatography"
2012,ASTM,"C579-01(2012) Standard Test Methods for Compressive Strength of Chemical-Resistant Mortars, Grouts,  Monolithic Surfacings, and Polymer Concretes"
1998,ASTM,"D2792-69(1998) Standard Test Method for Solvent and Fuel Resistance of Traffic Paint"
2012,ASTM,"C531-00(2012) Standard Test Method for  Linear Shrinkage and Coefficient of Thermal Expansion of Chemical-Resistant  Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2012,ASTM,"C722-04(2012) Standard Specification for  Chemical-Resistant Monolithic Floor Surfacings"
2012,ASTM,"C868-02(2012) Standard Test Method for  Chemical Resistance of Protective Linings"
2012,ASTM,"D3003-01(2012) Standard Test Method for  Pressure Mottling and Blocking Resistance of Organic Coatings  on Metal Substrates"
2012,ASTM,"D3125-06(2012) Standard Test Method for  Monomethyl Ether of Hydroquinone in Colorless Monomeric Acrylate   Esters  and Acrylic Acid"
2012,ASTM,"E2152-12 Standard Practice for Computing the Colors of Fluorescent Objects from Bispectral Photometric  Data "
2012,ASTM,"E2214-12 Standard Practice for Specifying and Verifying the Performance of Color-Measuring Instruments"
2012,ASTM,"D3257-06(2012) Standard Test Methods for  Aromatics in Mineral Spirits by Gas Chromatography"
2012,ASTM,"E2301-12 Standard Test Method for Daytime Colorimetric Properties of Fluorescent Retroreflective Sheeting and Marking Materials for High Visibility Traffic Control and Personal Safety Applications Using 45&#176;:Normal Geometry"
2012,ASTM,"D3456-86(2012) Standard Practice for Determining by Exterior Exposure Tests the Susceptibility of  Paint Films to Microbiological Attack"
2012,ASTM,"D3545-06(2012) Standard Test Method for  Alcohol Content and Purity of Acetate Esters by Gas Chromatography"
2012,ASTM,"D3623-78a(2012) Standard Test Method for Testing  Antifouling Panels in Shallow Submergence"
2012,ASTM,"D7682-12 Standard Test Method for  Replication and Measurement of Concrete Surface Profiles Using   Replica Putty"
2012,ASTM,"D3724-01(2012) Standard Specification for  Synthetic Brown Iron Oxide Pigment"
2012,ASTM,"D3728-08(2012) Standard Specification for  2-Ethoxyethyl Acetate (99???% Grade)"
2012,ASTM,"D3735-07(2012) Standard Specification for  VM&amp;P Naphthas"
2012,ASTM,"E848-94(2012) Standard Guide for  Safety and Health Requirements Relating to Occupational Exposure   to Water-Insoluble Chromates"
2012,ASTM,"E284-12 Standard Terminology of Appearance "
1977,ASTM,"E28-67(1977) Standard Test Method for Softening Point By Ring-And-Ball Apparatus"
1967,ASTM,"E28-67 Standard Method Of Test For Softening Point By Ring-And-Ball Apparatus"
2012,ASTM,"D3852-07(2012) Standard Practice for  Sampling and Handling Phenol, Cresols, and Cresylic Acid"
2012,ASTM,"E1164-12 Standard Practice for Obtaining Spectrometric Data for Object-Color Evaluation "
2012,ASTM,"E2480-12 Standard Practice for Conducting an Interlaboratory Study to Determine the Precision of a      Test Method with Multi-Valued Measurands"
2012,ASTM,"E2480-12 Standard Practice for Conducting an Interlaboratory Study to Determine the Precision of a      Test Method with Multi-Valued Measurands (Redline)"
2012,ASTM,"D3989-01(2012) Standard Test Method for  Total Rare Earth Metals in Paint Driers by EDTA Method"
2012,ASTM,"D4086-92a(2012) Standard Practice for Visual Evaluation of Metamerism"
2012,ASTM,"D4227-05(2012) Standard Practice for  Qualification of Coating Applicators for Application of Coatings  to   Concrete Surfaces"
2012,ASTM,"D4228-05(2012) Standard Practice for  Qualification of Coating Applicators for Application of Coatings  to   Steel Surfaces"
2012,ASTM,"D4288-02(2012) Standard Specification for  Calcium Borosilicate Pigments"
2012,ASTM,"D4367-02(2012) Standard Test Method for  Benzene in Hydrocarbon Solvents by Gas Chromatography"
2012,ASTM,"D4370-01(2012) Standard Test Methods for  Acid and Base Milliequivalent Content of Electrocoat Bath"
2012,ASTM,"D4400-99(2012)e1 Standard Test Method for  Sag Resistance of Paints Using a Multinotch Applicator"
2012,ASTM,"D4446-08(2012) Standard Test Method for  Anti-Swelling Effectiveness of Water-Repellent Formulations   and Differential   Swelling of Untreated Wood When Exposed to Liquid   Water Environments"
2012,ASTM,"D4450-85(2012) Standard Test Method for  Analysis of Zinc Hydroxy Phosphite Pigment"
1995,ASTM,"D4446-84(1995)e1 Standard Test Method for Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2012,ASTM,"D4462-02(2012) Standard Specification for  Zinc Hydroxy Phosphite Pigment"
2012,ASTM,"D4493-12 Standard Test Method for  Solidification Point of Bisphenol A <brk>(4,4`-Isopropylidenediphenol)</brk>"
2012,ASTM,"D4709-07(2012) Standard Specification for  Methyl Acrylate"
2012,ASTM,"D4710-07(2012) Standard Specification for  Acetaldehyde"
2012,ASTM,"D4713-12 Standard Test Methods for  Nonvolatile Content of Heatset and Liquid Printing Ink Systems"
2012,ASTM,"D4734-12 Standard Specification for  Refined Benzene-545"
2012,ASTM,"D4764-01(2012) Standard Test Method for  Determination by X-ray Fluorescence Spectroscopy of Titanium   Dioxide Content in Paint"
2012,ASTM,"D4773-02(2012) Standard Test Method for  Purity of Propylene Glycol Monomethyl Ether, Dipropylene Glycol  Monomethyl     Ether, and Propylene Glycol Monomethyl Ether Acetate"
2012,ASTM,"D4789-12 Standard Test Method for  Solution Color of Bisphenol A (4,4`-Isopropylidenediphenol)"
2012,ASTM,"D4797-12a Standard Test Methods for  Gravimetric Analysis of White and Yellow Thermoplastic       Traffic Marking"
1998,ASTM,"D4794-94(1998) Standard Test Method for Determination of Ethoxyl or Hydroxyethoxyl Substitution in Cellulose Ether Products by Gas Chromatography"
2012,ASTM,"D4828-94(2012)e1 Standard Test Methods for Practical Washability of Organic Coatings"
2012,ASTM,"D4835-08(2012) Standard Specification for  Propylene Glycol Monomethyl Ether Acetate"
2012,ASTM,"D4837-07(2012) Standard Specification for  Propylene Glycol Monomethyl Ether"
2012,ASTM,"D4948-89(2012) Standard Test Method for  Determination of the Upper Layer Separated from a Viscous Liquid"
2012,ASTM,"D5063-90(2012) Standard Guide for  Use of Certification of Coating Conformance Form"
2012,ASTM,"D5064-07(2012) Standard Practice for  Conducting a Patch Test to Assess Coating Compatibility"
2012,ASTM,"D5139-12 Standard Specification for  Sample Preparation for Qualification Testing of Coatings to   be Used in Nuclear Power Plants"
2012,ASTM,"D5165-12 Standard Practice for Laboratory Preparation of Gelled Vehicles Using a Resin Kettle"
2012,ASTM,"D5211-12 Standard Specification for  Xylenes for <emph type=""ital"">p</emph>-Xylene Feedstock"
2012,ASTM,"D5588-97(2012) Standard Test Method for  Determination of the Microbial Condition of Paint, Paint Raw  Materials,   and Plant Areas"
2010,ASTM,"D5590-00(2010)e1 Standard Test Method for  Determining the Resistance of Paint Films and Related Coatings   to Fungal   Defacement by Accelerated Four-Week Agar Plate Assay"
2012,ASTM,"D5682-08(2012) Standard Test Methods for  Electrical Resistivity of Liquid Paint and Related Materials"
2012,ASTM,"D5702-07(2012) Standard Practice for  Field Sampling of Coating Films for Analysis for Heavy Metals"
1995,ASTM,"D5723-95 Standard Practice for Determination of Chromium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2012,ASTM,"D5767-95(2012) Standard Test Methods for  Instrumental Measurement of Distinctness-of-Image Gloss of   Coating   Surfaces"
2012,ASTM,"D5871-12 Standard Specification for Benzene for Cyclohexane Feedstock"
2012,ASTM,"D5896-96(2012) Standard Test Method for  Carbohydrate Distribution of Cellulosic Materials"
2012,ASTM,"D5910-05(2012) Standard Test Method for  Determination of Free Formaldehyde in Emulsion Polymers by   Liquid Chromatography"
2012,ASTM,"D5917-12 Standard Test Method for  Trace Impurities in Monocyclic Aromatic Hydrocarbons by Gas   Chromatography and External Calibration"
2012,ASTM,"D5958-99(2012)e1 Standard Practices for Preparation of Oil-Based Ink Resin Solutions"
2012,ASTM,"D5959-12 Standard Test Method for  Bulk Density of Level Paintbrush Filaments"
2012,ASTM,"D5959-12 Standard Test Method for  Bulk Density of Level Paintbrush Filaments (Redline)"
2012,ASTM,"D6090-12 Standard Test Method for  Softening Point Resins (Mettler Cup and Ball Method)"
2012,ASTM,"D6137-97(2012) Standard Test Method for  Sulfuric Acid Resistance of Polymer Linings for Flue Gas Desulfurization  Systems"
2012,ASTM,"D6144-12 Standard Test Method for  Analysis of AMS (&alpha;-Methylstyrene) by Capillary Gas Chromatography"
2012,ASTM,"D6166-12 Standard Test Method for  Color of Pine Chemicals and Related Products (Instrumental  Determination     of Gardner Color)"
2012,ASTM,"D6367-12 Standard Specification for  AMS (&alpha;-Methylstyrene)"
2012,ASTM,"D6442-06(2012) Standard Test Method for  Determination of Copper Release Rate From Antifouling Coatings  in Substitute      Ocean Water"
2012,ASTM,"D6489-99(2012) Standard Test Method for  Determining the Water Absorption of Hardened Concrete Treated  With a Water Repellent Coating"
2012,ASTM,"D6563-12 Standard Test Method for  Benzene, Toluene, Xylene (BTX) Concentrates Analysis by Gas   Chromatography"
2012,ASTM,"D6621-00(2012) Standard Practice for  Performance Testing of Process Analyzers for Aromatic Hydrocarbon  Materials"
2012,ASTM,"D6677-07(2012) Standard Test Method for  Evaluating Adhesion by Knife"
2012,ASTM,"D6737-12 Standard Test Method for  Bulk Density of Tapered Paintbrush Filaments"
2012,ASTM,"D6846-02(2012) Standard Practice for  Preparing Prints of Paste Printing Inks with a Printing Gage"
2012,ASTM,"D6905-03(2012) Standard Test Method for  Impact Flexibility of Organic Coatings"
2011,ASTM,"D6906-11 Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2003,ASTM,"D6906-03 Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2012,ASTM,"D7804-12 Standard Test Method for Fiber Shedding of Paint Roller Covers"
2012,ASTM,"D6957-12 Standard Practice for  Measuring Curl in Paint Brush Filling Material"
2012,ASTM,"D7073-05(2012) Standard Guide for  Application and Evaluation of Brush and Roller Applied Paint   Films"
2012,ASTM,"D7124-12 Standard Specification for  Benzene for Use with Zeolite Based Catalysts"
2012,ASTM,"D7185-12 Standard Specification for  Low Toluene Low Dioxane (LTLD) Benzene"
2012,ASTM,"D7195-06(2012) Standard Guide for  Protocol for Setting Color Specifications for a Material"
2012,ASTM,"D7232-06(2012) Standard Test Method for  Rapid Determination of the Nonvolatile Content of Coatings   by Loss    in Weight"
2012,ASTM,"D7233-08(2012) Standard Test Method for  Testing Fracture of Level Paintbrush Filaments"
2012,ASTM,"D7234-12 Standard Test Method for  Pull-Off Adhesion Strength of Coatings on Concrete Using Portable  Pull-Off     Adhesion Testers"
2012,ASTM,"D7308-07(2012) Standard Practice for  Sample Preparation of Thermoplastic Traffic Marking Materials"
2012,ASTM,"D7357-07(2012) Standard Specification for  Cellulose Fibers for Fiber-Reinforced Concrete"
2012,ASTM,"D1695-07(2012) Standard Terminology of Cellulose and Cellulose Derivatives"
2012,ASTM,"D4946-89(2012) Standard Test Method for  Blocking Resistance of Architectural Paints"
2012,ASTM,"D5060-12 Standard Test Method for  Determining Impurities in High-Purity Ethylbenzene by Gas Chromatography"
2012,ASTM,"D803-12 Standard Test Methods for  Testing Tall Oil"
2012,ASTM,"D478-02(2012) Standard Specification for Zinc Yellow (Zinc Chromate) Pigments"
2012,ASTM,"D600-07(2012) Standard Specification for  Liquid Paint Driers"
2012,ASTM,"D716-86(2012) Standard Test Methods for  Evaluating Mica Pigment"
2012,ASTM,"D763-06(2012) Standard Specification for  Raw and Burnt Umber Pigments"
2012,ASTM,"D823-95(2012) Standard Practices for  Producing Films of Uniform Thickness of Paint, Varnish, and  Related   Products on Test Panels"
2012,ASTM,"D841-12 Standard Specification for Nitration Grade Toluene"
2012,ASTM,"D914-12 Standard Test Methods for  Ethylcellulose (Redline)"
2012,ASTM,"D1364-02(2012) Standard Test Method for  Water in Volatile Solvents (Karl Fischer Reagent Titration   Method)"
2012,ASTM,"D1535-12a Standard Practice for Specifying Color by the Munsell System "
2012,ASTM,"D1644-01(2012) Standard Test Methods for Nonvolatile Content of Varnishes"
2012,ASTM,"D2378-07(2012) Standard Specification for  Formaldehyde 50???% Grade Uninhibited and 37???% Grade Inhibited       and Uninhibited "
2012,ASTM,"D2439-12 Standard Specification for Refined Phenol"
2012,ASTM,"D2574-06(2012) Standard Test Method for  Resistance of Emulsion Paints in the Container to Attack by  Microorganisms"
2012,ASTM,"D2627-08(2012) Standard Specification for  Diacetone Alcohol"
2012,ASTM,"D2827-12a Standard Specification for Styrene Monomer"
2012,ASTM,"D2827-12 Standard Specification for  Styrene Monomer"
2012,ASTM,"D3021-01(2012) Standard Specification for  Phthalocyanine Green Pigments"
2012,ASTM,"D3170-12 Standard Test Method for  Chipping Resistance of Coatings"
2012,ASTM,"D3170-12 Standard Test Method for  Chipping Resistance of Coatings (Redline)"
2012,ASTM,"D3271-87(2012) Standard Practice for  Direct Injection of Solvent-Reducible Paints Into a Gas Chromatograph    for Solvent Analysis"
2012,ASTM,"D3451-06(2012) Standard Guide for  Testing Coating Powders and Powder Coatings"
2012,ASTM,"D3969-01(2012) Standard Test Method for  Zirconium in Paint Driers by EDTA Method"
2012,ASTM,"D4213-08(2012) Standard Test Method for  Scrub Resistance of Paints by Abrasion Weight Loss"
2012,ASTM,"D4359-90(2012) Standard Test Method for  Determining Whether a Material Is a Liquid or a Solid"
2012,ASTM,"D4708-12 Standard Practice for  Preparation of Uniform Free Films of Organic Coatings"
2012,ASTM,"D4713-12 Standard Test Methods for  Nonvolatile Content of Heatset and Liquid Printing Ink Systems (Redline)"
2012,ASTM,"D4789-12 Standard Test Method for  Solution Color of Bisphenol A (4,4`-Isopropylidenediphenol) (Redline)"
2012,ASTM,"D4797-12 Standard Test Methods for  Gravimetric Analysis of White and Yellow Thermoplastic       Traffic Marking"
2012,ASTM,"D5008-07(2012) Standard Test Method for  Ethyl Methyl Pentanol Content and Purity Value of 2-Ethylhexanol   By    Gas Chromatography"
2012,ASTM,"D5060-12 Standard Test Method for  Determining Impurities in High-Purity Ethylbenzene by Gas Chromatography (Redline)"
1999,ASTM,"D5165-93(1999) Standard Practice for Laboratory Preparation of Gelled Vehicles Using a Resin Kettle"
2012,ASTM,"D5301-92(2012) Standard Practice for  Physical Characterization of Paint Brushes"
2012,ASTM,"D6131-97(2012) Standard Test Method for  Evaluating the Relative Tint Undertone of Titanium Dioxide  Pigments"
2012,ASTM,"D6142-12 Standard Test Method for  Analysis of Phenol by Capillary Gas Chromatography"
2012,ASTM,"D6165-97(2012) Standard Guide for the  Comparison, Detection, and Identification of the Odors of Paints,  Inks,     and Related Materials"
2012,ASTM,"D6563-12 Standard Test Method for  Benzene, Toluene, Xylene (BTX) Concentrates Analysis by Gas   Chromatography (Redline)"
2012,ASTM,"D6737-12 Standard Test Method for  Bulk Density of Tapered Paintbrush Filaments (Redline)"
2012,ASTM,"D6942-03(2012) Standard Test Method for  Stability of Cellulose Fibers in Alkaline Environments"
2012,ASTM,"D7189-12 Standard Test Method for  Relative Mileage of News Ink on Newsprint"
2012,ASTM,"D7189-12 Standard Test Method for  Relative Mileage of News Ink on Newsprint (Redline)"
2012,ASTM,"D7271-06(2012) Standard Test Method for  Viscoelastic Properties of Paste Ink Vehicle Using an Oscillatory   Rheometer"
2012,ASTM,"D7393-07(2012) Standard Practice for  Indicating Oil in Abrasives"
2012,ASTM,"D7768-12 Standard Test Method for Speciated Organic Volatile Content of Waterborne Multi-Component  Coatings by Gas Chromatography"
2010,ASTM,"G14-04(2010)e1 Standard Test Method for  Impact Resistance of Pipeline Coatings (Falling Weight Test)"
2002,ASTM,"D269-97(2002) Standard Test Method for Insoluble Matter in Rosin and Rosin Derivatives"
2013,ASTM,"D329-07(2013) Standard Specification for  Acetone"
2013,ASTM,"G6-07(2013) Standard Test Method for Abrasion Resistance of Pipeline Coatings"
2013,ASTM,"G9-07(2013)e1 Standard Test Method for Water Penetration into Pipeline Coatings"
2013,ASTM,"G12-07(2013) Standard Test Method for Nondestructive Measurement of Film Thickness of Pipeline Coatings   on     Steel"
2013,ASTM,"G17-07(2013) Standard Test Method for Penetration Resistance of Pipeline Coatings (Blunt Rod)"
2013,ASTM,"G18-07(2013) Standard Test Method for Joints, Fittings, and Patches in Coated Pipelines"
2013,ASTM,"G55-07(2013) Standard Test Method for Evaluating Pipeline Coating Patch Materials"
2013,ASTM,"G62-07(2013) Standard Test Methods for Holiday Detection in Pipeline Coatings"
2013,ASTM,"G95-07(2013) Standard Test Method for Cathodic Disbondment Test of Pipeline Coatings (Attached Cell  Method)"
2013,ASTM,"D1308-02(2013) Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic  Finishes"
1968,ASTM,"D1475-60(1968) Standard Method Of Test For Density Of Paint, Varnish, Lacquer, And Related Products"
1996,ASTM,"D1476-88(1996) Standard Test Method for Heptane Miscibility of Lacquer Solvents"
1999,ASTM,"D1613-96(1999) Standard Test Method for Acidity in Volatile Solvents and Chemical Intermediates Used in Paint, Varnish, Lacquer, and Related Products"
2013,ASTM,"D2074-07(2013) Standard Test Methods for Total, Primary, Secondary, and Tertiary Amine Values of Fatty  Amines     by Alternative Indicator Method"
1999,ASTM,"D2350-90(1999) Standard Test Method for Antimony Oxide in White Pigment Separated From Solvent-Reducible Paints"
1999,ASTM,"D2352-85(1999) Standard Test Method for Sulfur Dioxide in White Pigment Separated from Solvent-Reducible Paints"
1999,ASTM,"D2698-90(1999) Standard Test Method for Determination of the Pigment Content of Solvent-Reducible Paints by High-Speed Centrifuging"
2013,ASTM,"D5860-95(2013) Standard Test Method for Evaluation of the Effect of Water Repellent Treatments on Freeze-Thaw       Resistance of Hydraulic Cement Mortar Specimens"
1982,ASTM,"E28-67(1982)e1 Standard test Method for Softening Point by Ring-and-Ball Apparatus"
2013,ASTM,"E284-13 Standard Terminology of Appearance"
2013,ASTM,"E809-08(2013) Standard Practice for Measuring Photometric Characteristics of Retroreflectors"
2013,ASTM,"E810-03(2013) Standard Test Method for Coefficient of Retroreflection of Retroreflective Sheeting Utilizing the Coplanar Geometry"
2002,ASTM,"D4145-83(2002) Standard Test Method for Coating Flexibility of Prepainted Sheet"
1996,ASTM,"D4145-83(1996)e1 Standard Test Method for Coating Flexibility of Prepainted Sheet"
2013,ASTM,"E1349-06(2013) Standard Test Method for  Reflectance Factor and Color by Spectrophotometry Using Bidirectional   (45&deg;:0&deg; or 0&deg;:45&deg;) Geometry"
2013,ASTM,"E1477-98a(2013) Standard Test Method for Luminous Reflectance Factor of Acoustical Materials by Use  of Integrating-Sphere    Reflectometers"
2005,ASTM,"D4262-05 Standard Test Method for pH of Chemically Cleaned or Etched Concrete Surfaces"
1999,ASTM,"D4262-83(1999) Standard Test Method for pH of Chemically Cleaned or Etched Concrete Surfaces"
2013,ASTM,"D4414-95(2013) Standard Practice for Measurement of Wet Film Thickness by Notch Gages"
2013,ASTM,"E2466-13 Standard Test Method for Colorimetry of Teeth Using Digital Still Camera Technology"
2013,ASTM,"E2466-13 Standard Test Method for Colorimetry of Teeth Using Digital Still Camera Technology (Redline)"
2013,ASTM,"E2867-13 Standard Practice for Estimating Uncertainty of Test Results Derived from Spectrophotometry"
2001,ASTM,"D4640-86(2001) Standard Test Method for Determining Stroke Cure Time of Thermosetting Phenol-Formaldehyde Resins"
1996,ASTM,"D4640-86(1996) Standard Test Method for Determining Stroke Cure Time of Thermosetting Phenol-Formaldehyde Resins"
2013,ASTM,"E284-13a Standard Terminology of Appearance"
2013,ASTM,"E449-08(2013) Standard Test Methods for  Analysis of Calcium Chloride"
2013,ASTM,"E2630-08(2013) Standard Test Method for Luminance Ratio of a Fluorescent Specimen using a Narrow Band   Source"
2002,ASTM,"D5723-95(2002) Standard Practice for Determination of Chromium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2002,ASTM,"D5794-95(2002) Standard Guide for Determination of Anions in Cathodic Electrocoat Permeates by Ion Chromatography"
1995,ASTM,"D5794-95 Standard Guide for Determination of Anions in Cathodic Electrocoat Permeates by Ion Chromatography"
2013,ASTM,"D6887-03(2013) Standard Test Method for Testing Alkyd Compatibility with Resin or Resin Solutions"
2010,ASTM,"D6906-03(2010)e1 Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2013,ASTM,"D1212-91(2013) Standard Test Methods for Measurement of Wet Film Thickness of Organic Coatings"
2013,ASTM,"D6736-08(2013) Standard Test Method for Burnish Resistance of Latex Paints"
2013,ASTM,"D2197-13 Standard Test Method for Adhesion of Organic Coatings by Scrape Adhesion"
2012,ASTM,"D360-12 Standard Specification for Shellac Varnishes"
1987,ASTM,"D465-82(1987)e1 Standard Test Methods for Acid Number of Rosin"
1987,ASTM,"D509-70(1987) Standard Test Methods of Sampling and Grading Rosin"
1989,ASTM,"D610-85(1989)e1 Standard Test Method for Evaluating Degree of Rusting on Painted Steel Surfaces"
2012,ASTM,"D713-12 Standard Practice for Conducting Road Service Tests on Fluid Traffic Marking Materials"
2012,ASTM,"D817-12 Standard Test Methods of Testing  Cellulose Acetate Propionate and Cellulose Acetate Butyrate"
1989,ASTM,"D822-89 Standard Practice for Conducting Tests on Paint and Related Coatings and Materials using Filtered Open-Flame Carbon-Arc Light and Water Exposure Apparatus"
1980,ASTM,"D822-80 Standard Practice for Operating Light - and Water-Exposure Apparatus (Carbon-Arc Type) For Testing Paint, Varnish, Lacquer, and Related Products"
2013,ASTM,"D841-13 Standard Specification for Nitration Grade Toluene"
1986,ASTM,"D968-81(1986)e1 Standard Test Methods for Abrasion Resistance of Organic Coatings by Falling Abrasive"
2012,ASTM,"D1153-12 Standard Specification for Methyl Isobutyl Ketone1, 2"
2012,ASTM,"D1153-12 Standard Specification for Methyl Isobutyl Ketone1, 2 (Redline)"
1982,ASTM,"D1240-82 Standard Test Method for Rosin Acids in Fatty Acids"
