2015,ASTM,"D3741-00(2015)e1 Standard Test Methods for Appearance of Admixtures Containing Halogenated Organic Solvents"
2015,ASTM,"D4755-95(2015)e1 Standard Test Method for Free Halogens in Halogenated Organic Solvents and Their Admixtures"
2015,ASTM,"E611-08(2015) Standard Test Methods for Low Concentrations of Diethlyene Glycol in Ethylene Glycol  by Gas Chromatography"
2014,ASTM,"D2847-14 Standard Practice for Testing Engine Coolants in Car and Light Truck Service"
2015,ASTM,"D6541-11(2015) Standard Specification for HFC-236fa, 1,1,1,3,3,3&ndash;Hexafluoropropane, (CF<inf>3</inf  >CH<inf>2</inf>CF<inf>3</inf>)"
2015,ASTM,"D6064-11(2015) Standard Specification for HFC-227ea, 1,1,1,2,3,3,3-Heptafluoropropane (CF<inf>3</inf  >CHFCF<inf>3</inf>)"
2015,ASTM,"D6231-11(2015) Standard Specification for HFC-125 (Pentafluoroethane, C<inf>2</inf>HF<inf>5</inf>)"
2015,ASTM,"D3448-10(2015)e1 Standard Test Method for Specific Aqueous Conductance of Trichlorotrifluoroethane"
2015,ASTM,"D2847-15 Standard Practice for Testing Engine Coolants in Car and Light Truck Service"
2015,ASTM,"D4080-15 Standard Specification for Trichloroethylene, Technical and Vapor-Degreasing Grade"
2015,ASTM,"D4080-15 Standard Specification for Trichloroethylene, Technical and Vapor-Degreasing Grade (Redline)"
2015,ASTM,"D4376-15 Standard Specification for Vapor-Degreasing Grade Perchloroethylene"
2015,ASTM,"D4376-15 Standard Specification for Vapor-Degreasing Grade Perchloroethylene (Redline)"
2013,ASTM,"D7388-08(2013) Standard Specification for  Engine Coolant Grade 1,3-Propanediol (PDO)"
2014,ASTM,"D6208-07(2014) Standard Test Method for  Repassivation Potential of Aluminum and Its Alloys by Galvanostatic  Measurement"
2014,ASTM,"D7515-09(2014) Standard Test Method for  Purity of 1,3-Propanediol &#40;Gas Chromatographic Method&#41;"
2014,ASTM,"D7517-09(2014) Standard Specification for  Fully-Formulated 1,3 Propanediol &#40;PDO&#41; Base Engine Coolant  for Heavy-Duty Engines"
2012,ASTM,"D5632/D5632M-12e1 Standard Specification for Halon 1301, Bromotrifluoromethane (CF<sub>3</sub>Br)"
2011,ASTM,"D6126/D6126M-11e1 Standard Specification for  HFC-23 (Trifluoromethane, CHF<sub>3</sub>)"
2014,ASTM,"E1177-09(2014) Standard Specification for  Engine Coolant Grade Glycol"
2015,ASTM,"D6268-15 Standard Practice for Handling, Transportation, and Storage of HFC-125, Pentafluoroethane  (C<inf>2</inf>HF<inf>5</inf>)"
2015,ASTM,"D5631-15 Standard Practice for Handling, Transportation, and Storage of Halon 1301, Bromotrifluoromethane  (CF<inf>3</inf>Br)"
2015,ASTM,"E394-15 Standard Test Method for Iron in Trace Quantities Using the 1,10-Phenanthroline Method"
2016,ASTM,"D2989-01(2016) Standard Test Method for Acidity-Alkalinity of Halogenated Organic Solvents and<brk  /> Their Admixtures"
2016,ASTM,"D4079-00(2016) Standard Specification for Vapor-Degreasing Grade Methylene Chloride"
2016,ASTM,"D5616-04(2016) Standard Specification for Reclaimed Trichloroethylene"
2016,ASTM,"D3316-06(2016) Standard Test Method for Stability of Perchloroethylene with Copper"
2016,ASTM,"D2109-01(2016) Standard Test Methods for Nonvolatile Matter in Halogenated Organic<brk/> Solvents and  Their Admixtures"
2016,ASTM,"D1120-16 Standard Test Method for Boiling Point of Engine Coolants"
2016,ASTM,"D1122-16 Standard Test Method for Density or Relative Density of Engine Coolant Concentrates  and Engine Coolants By The Hydrometer"
2016,ASTM,"D1177-16 Standard Test Method for Freezing Point of Aqueous Engine Coolants"
2016,ASTM,"D7583-16 Standard Test Method for John Deere Coolant Cavitation Test"
2016,ASTM,"D7583-16 Standard Test Method for John Deere Coolant Cavitation Test (Redline)"
2016,ASTM,"D2570-16 Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants"
2016,ASTM,"D2570-16 Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants (Redline)"
2016,ASTM,"D7715-12(2016)e1 Standard Specification for Fully-Formulated Glycerin Base Engine Coolant for Heavy-Duty  Engines"
2016,ASTM,"D7714-11(2016)e1 Standard Specification for Glycerin Base Engine Coolant for Automobile and Light-Duty  Service"
2016,ASTM,"E1899-16 Standard Test Method for Hydroxyl Groups Using Reaction with <emph type=""ital"">p</emph  >-Toluenesulfonyl Isocyanate (TSI) and Potentiometric Titration with  Tetrabutylammonium Hydroxide"
2016,ASTM,"E223-16 Standard Test Methods for Analysis of Sulfuric Acid"
2016,ASTM,"E223-16 Standard Test Methods for Analysis of Sulfuric Acid (Redline)"
2015,ASTM,"E611-08(2015)e1 Standard Test Methods for Low Concentrations of Diethlyene Glycol in Ethylene Glycol  by Gas Chromatography"
2016,ASTM,"E1787-16 Standard Test Method for Anions in Caustic Soda and Caustic Potash (Sodium Hydroxide  and Potassium Hydroxide) by Ion Chromatography"
2016,ASTM,"E1787-16 Standard Test Method for Anions in Caustic Soda and Caustic Potash (Sodium Hydroxide  and Potassium Hydroxide) by Ion Chromatography (Redline)"
2016,ASTM,"D4081-16 Standard Specification for Drycleaning-Grade Perchloroethylene"
2016,ASTM,"D4081-16 Standard Specification for Drycleaning-Grade Perchloroethylene (Redline)"
2016,ASTM,"D7304-16 Standard Test Method for Determination of Denatonium Ion in Engine Coolant by HPLC"
2016,ASTM,"D6427-16 Standard Practice for Handling, Transportation, and Storage of HFC-236fa, 1,1,1,3,3,3-Hexafluoropropane  (CF<inf>3</inf>CH<inf>2</inf>CF<inf>3</inf>)"
2016,ASTM,"D8060-16 Standard Specification for 2-Bromo-3,3,3-Trifluoro-1-Propene (CF<inf>3</inf>CBr=CH<inf  >2</inf>)"
2016,ASTM,"D8061-16 Standard Practice for Handling, Transportation, and Storage of 2-Bromo-3,3,3-Trifluoro-1-Propene  (CF<inf>3</inf>CBr=CH<inf>2</inf>)"
2016,ASTM,"D7640-16 Standard Specification for Engine Coolant Grade Glycerin"
2016,ASTM,"D7640-16 Standard Specification for Engine Coolant Grade Glycerin (Redline)"
2016,ASTM,"D8034/D8034M-16 Standard Test Method for Simulated Service Corrosion Testing of Non-Aqueous Engine Coolants"
2017,ASTM,"D8085-17 Standard Specification for Non-Aqueous Engine Coolant for Automobile and Light-Duty Service"
2017,ASTM,"D7815-17 Standard Practice for Handling, Transportation, and Storage of Halon 1211, Bromochlorodifluoromethane  (CF<inf>2</inf>BrCl)"
2017,ASTM,"D7326-17 Standard Practice for Handling, Transportation, and Storage of HFC Blend B (CH<inf  >2</inf>FCF<inf>3</inf>, CHF<inf>2</inf> CF<inf>3</inf>, and CO<inf  >2</inf>)"
2017,ASTM,"D7327-17 Standard Specification for HFC Blend B (CH<inf>2</inf>FCF<inf>3</inf>, CHF<inf>2</inf  >CF<inf>3</inf>, and CO<inf>2</inf>)"
2017,ASTM,"D7122-17 Standard Specification for HCFC Blend B (CF<inf>3</inf>CCl<inf>2</inf>H, Ar, and CF<inf  >4</inf>)"
2017,ASTM,"D7123-17 Standard Practice for Handling, Transportation, and Storage of HCFC Blend B (CF<inf  >3</inf>CCl<inf> 2</inf>H, Ar, and CF<inf>4</inf>)"
2017,ASTM,"D2809-09(2017) Standard Test Method for Cavitation Corrosion and Erosion-Corrosion Characteristics  of Aluminum Pumps With Engine Coolants"
2017,ASTM,"D5752-10(2017) Standard Specification for Supplemental Coolant Additives (SCAs) for Use in Precharging  Coolants for Heavy-Duty Engines"
2017,ASTM,"D6107-97(2017) Standard Specification for Stop-Leak Additive for Engine Coolants Used in Light Duty Service"
2017,ASTM,"D7840-12(2017) Standard Test Method for Foaming Tendencies of Non-Aqueous Engine Coolants in Glassware"
2017,ASTM,"D1122-16(2017)e1 Standard Test Method for Density or Relative Density of Engine Coolant Concentrates  and Engine Coolants By The Hydrometer"
2017,ASTM,"D8034/D8034M-17 Standard Test Method for Simulated Service Corrosion Testing of Non-Aqueous Engine Coolants"
2017,ASTM,"D8034/D8034M-17 Standard Test Method for Simulated Service Corrosion Testing of Non-Aqueous Engine Coolants (Redline)"
2017,ASTM,"D1120-17 Standard Test Method for Boiling Point of Engine Coolants"
2017,ASTM,"D1177-17 Standard Test Method for Freezing Point of Aqueous Engine Coolants"
2017,ASTM,"D5632/D5632M-17 Standard Specification for Halon 1301, Bromotrifluoromethane (CF<inf>3</inf>Br)"
2017,ASTM,"D5632/D5632M-17 Standard Specification for Halon 1301, Bromotrifluoromethane (CF<inf>3</inf>Br) (Redline)"
2016,ASTM,"D8039-16 Standard Specification for Heat Transfer Fluids (HTF) for Heating and Air Conditioning  (HVAC) Systems"
2017,ASTM,"D8040-17 Standard Test Method for Corrosion Test for Heat Transfer Fluids in Glassware"
2017,ASTM,"D5931-13(2017) Standard Test Method for Density and Relative Density of Engine Coolant Concentrates  and Aqueous Engine Coolants by Digital Density Meter"
2017,ASTM,"D6210-17 Standard Specification for Fully-Formulated Glycol Base Engine Coolant for Heavy-Duty  Engines<rangeref></rangeref  >"
2017,ASTM,"D6210-17 Standard Specification for Fully-Formulated Glycol Base Engine Coolant for Heavy-Duty  Engines<rangeref></rangeref  > (Redline)"
2017,ASTM,"D1882-17 Standard Test Method for Effect of Cooling System Chemical Solutions on Organic Finishes  for Automotive Vehicles"
2017,ASTM,"D1882-17 Standard Test Method for Effect of Cooling System Chemical Solutions on Organic Finishes  for Automotive Vehicles (Redline)"
2017,ASTM,"D4579-00(2017) Standard Practice for Handling an Acid Degreaser or Still"
2017,ASTM,"D2106-07(2017) Standard Test Methods for Determination of Amine Acid Acceptance (Alkalinity) of Halogenated  Organic Solvents"
2017,ASTM,"D3401-97(2017) Standard Test Methods for Water in Halogenated Organic Solvents and Their Admixtures"
2017,ASTM,"D2110-00(2017) Standard Test Method for pH of Water Extractions of Halogenated Organic Solvents and  Their Admixtures"
2017,ASTM,"D6505-00(2017) Standard Test Method for Assay of <emph type=""bdit"">normal</emph>-Propyl Bromide Content"
2017,ASTM,"D6806-02(2017) Standard Practice for Analysis of Halogenated Organic Solvents and Their Admixtures  by Gas Chromatography"
2017,ASTM,"D1881-17 Standard Test Method for Foaming Tendencies of Engine Coolants in Glassware"
2017,ASTM,"D1881-17 Standard Test Method for Foaming Tendencies of Engine Coolants in Glassware (Redline)"
2017,ASTM,"D8060-17 Standard Specification for 2-Bromo-3,3,3-Trifluoro-1-Propene (CF<inf>3</inf>CBr=CH<inf  >2</inf>)"
2018,ASTM,"D6130-11(2018) Standard Test Method for Determination of Silicon and Other Elements in Engine Coolant  by Inductively Coupled Plasma-Atomic Emission Spectroscopy"
2018,ASTM,"D7736-12(2018) Standard Test Method for Determination of Acids and Glycol Esters in Ethylene Glycol"
2018,ASTM,"D8116-18 Standard Specification for Fully-Formulated Non-Aqueous Engine Coolant for Heavy-Duty Engines"
2018,ASTM,"D2942-02(2018) Standard Test Method for Total Acid Acceptance of Halogenated Organic Solvents (Nonreflux  Methods)"
2018,ASTM,"D5395-03(2018) Standard Specification for Reclaimed Methylene Chloride"
2018,ASTM,"D5960-03(2018) Standard Specification for Technical Grade Ethylene Dichloride"
2018,ASTM,"D6368-06(2018) Standard Specification for Vapor-Degreasing Solvents Based on <emph type=""bdit"">normal</emph  >-Propyl Bromide and Technical Grade <emph type=""bdit"">normal</emph  >-Propyl Bromide"
2018,ASTM,"D5828-97(2018) Standard Test Method for Compatibility of Supplemental Coolant Additives (SCAs) and  Engine Coolant Concentrates"
2018,ASTM,"D7821-12(2018) Standard Test Method for Field Test Determination of Urea Concentration in Diesel Exhaust  Fluid (DEF)"
2018,ASTM,"D7388-18 Standard Specification for Engine Coolant Grade 1,3-Propanediol (PDO)"
2018,ASTM,"D7713-18 Standard Specification for Aqueous Engine Coolant Grade Glycol (53 % by Volume Nominal)"
2018,ASTM,"D7713-18 Standard Specification for Aqueous Engine Coolant Grade Glycol (53 % by Volume Nominal) (Redline)"
2018,ASTM,"D8040-18 Standard Test Method for Corrosion Test for Heat Transfer Fluids in Glassware"
2018,ASTM,"D8040-18 Standard Test Method for Corrosion Test for Heat Transfer Fluids in Glassware (Redline)"
2019,ASTM,"D6660-01(2019) Standard Test Method for Freezing Point of Aqueous Ethylene Glycol Base Engine Coolants  by Automatic Phase Transition Method"
2019,ASTM,"D7517-19 Standard Specification for Fully-Formulated 1,3 Propanediol (PDO) Base Engine Coolant  for Heavy-Duty Engines"
2019,ASTM,"D7517-19 Standard Specification for Fully-Formulated 1,3 Propanediol (PDO) Base Engine Coolant  for Heavy-Duty Engines (Redline)"
2019,ASTM,"D3306-19 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2019,ASTM,"D7736-19 Standard Test Method for Determination of Acids and Glycol Esters in Ethylene Glycol"
2019,ASTM,"D3321-19 Standard Test Method for Use of the Refractometer for Field Test Determination of the  Freezing Point of Aqueous Engine Coolants"
2019,ASTM,"D3321-19 Standard Test Method for Use of the Refractometer for Field Test Determination of the  Freezing Point of Aqueous Engine Coolants (Redline)"
2019,ASTM,"D7896-19 Standard Test Method for Thermal Conductivity, Thermal Diffusivity, and Volumetric Heat  Capacity of Engine Coolants and Related Fluids by Transient Hot Wire  Liquid Thermal Conductivity Method"
2019,ASTM,"D7896-19 Standard Test Method for Thermal Conductivity, Thermal Diffusivity, and Volumetric Heat  Capacity of Engine Coolants and Related Fluids by Transient Hot Wire  Liquid Thermal Conductivity Method (Redline)"
2019,ASTM,"D4340-19 Standard Test Method for Corrosion of Cast Aluminum Alloys in Engine Coolants Under  Heat-Rejecting Conditions"
2019,ASTM,"D4340-19 Standard Test Method for Corrosion of Cast Aluminum Alloys in Engine Coolants Under  Heat-Rejecting Conditions (Redline)"
2019,ASTM,"D1176-14(2019) Standard Practice for Sampling and Preparing Aqueous Solutions of Engine Coolants  or Antirusts for Testing Purposes"
2019,ASTM,"D1384-05(2019) Standard Test Method for Corrosion Test for Engine Coolants in Glassware"
2019,ASTM,"D7437-08(2019) Standard Test Method for Temperature and Hard Water Stability of Engine Coolants"
2019,ASTM,"D7515-19 Standard Test Method for Purity of 1,3-Propanediol (Gas Chromatographic Method)"
2019,ASTM,"D7515-19 Standard Test Method for Purity of 1,3-Propanediol (Gas Chromatographic Method) (Redline)"
2019,ASTM,"D7736-19a Standard Test Method for Determination of Acids and Glycol Esters in Glycols"
2019,ASTM,"D7736-19a Standard Test Method for Determination of Acids and Glycol Esters in Glycols (Redline)"
2019,ASTM,"E1177-19 Standard Specification for Engine Coolant Grade Glycol"
2019,ASTM,"D7820-19 Standard Test Method for Engine Coolant Corrosion Protection Under Accelerated Thermal  and Oxidizing Conditions Using a Rotating Pressure Vessel"
2019,ASTM,"D7820-19 Standard Test Method for Engine Coolant Corrosion Protection Under Accelerated Thermal  and Oxidizing Conditions Using a Rotating Pressure Vessel (Redline)"
2020,ASTM,"D1121-11(2020) Standard Test Method for Reserve Alkalinity of Engine Coolants and Antirusts"
2020,ASTM,"D1287-11(2020) Standard Test Method for pH of Engine Coolants and Antirusts"
2020,ASTM,"D2108-10(2020) Standard Test Method for Color of Halogenated Organic Solvents and Their Admixtures  (Platinum-Cobalt Scale)"
2020,ASTM,"D2251-10(2020) Standard Test Method for Metal Corrosion by Halogenated Organic Solvents and Their Admixtures"
2020,ASTM,"D3443-00(2020) Standard Test Method for Chloride in Trichlorotrifluoroethane"
2020,ASTM,"D3444-00(2020) Standard Test Method for Total Acid Number of Trichlorotrifluoroethane"
2020,ASTM,"D3585-08(2020) Standard Specification for ASTM Reference Fluid for Coolant Tests"
2020,ASTM,"D4080-15(2020) Standard Specification for Trichloroethylene, Technical and Vapor-Degreasing Grade"
2020,ASTM,"D4276-02(2020) Standard Practice for Confined Area Entry"
2020,ASTM,"D4376-15(2020) Standard Specification for Vapor-Degreasing Grade Perchloroethylene"
2020,ASTM,"D4494-95(2020) Standard Test Method for Detecting Residual Odor of Drycleaning Grade Perchloroethylene"
2020,ASTM,"D5396-04(2020) Standard Specification for Reclaimed Perchloroethylene"
2020,ASTM,"D7716-11a(2020) Standard Test Method for Determination of Residual Methanol in Glycerin by Gas Chromatography"
2020,ASTM,"D4701-00(2020) Standard Specification for Technical Grade Methylene Chloride"
2020,ASTM,"D6208-07(2020) Standard Test Method for Repassivation Potential of Aluminum and Its Alloys by Galvanostatic  Measurement"
2020,ASTM,"D4921-20 Standard Test Method for Foaming Tendencies of Engine Coolants at Room Temperature"
2020,ASTM,"D4921-20 Standard Test Method for Foaming Tendencies of Engine Coolants at Room Temperature (Redline)"
2020,ASTM,"D7518-20 Standard Specification for 1,3 Propanediol (PDO) Base Engine Coolant for Automobile and  Light-Duty Service"
2020,ASTM,"D7518-20 Standard Specification for 1,3 Propanediol (PDO) Base Engine Coolant for Automobile and  Light-Duty Service (Redline)"
2020,ASTM,"D1901-10(2020) Standard Test Method for Relative Evaporation Time of Halogenated Organic Solvents and  Their Admixtures"
2020,ASTM,"D2111-10(2020) Standard Test Methods for Specific Gravity and Density of Halogenated Organic Solvents  and Their Admixtures"
2020,ASTM,"D2988-96(2020) Standard Test Methods for Water-Soluble Halide Ion in Halogenated Organic Solvents and  Their Admixtures"
2020,ASTM,"D3448-10(2020) Standard Test Method for Specific Aqueous Conductance of Trichlorotrifluoroethane"
2020,ASTM,"D3698-04(2020) Standard Practice for Solvent Vapor Degreasing Operations"
2020,ASTM,"D3741-00(2020) Standard Test Methods for Appearance of Admixtures Containing Halogenated Organic Solvents"
2020,ASTM,"D4755-95(2020) Standard Test Method for Free Halogens in Halogenated Organic Solvents and Their Admixtures"
2020,ASTM,"D4995-10(2020) Standard Specification for Electronic and Degreasing Grades of 1,1,2&#x2013;Trichloro  1,2,2,&#x2013;Trifluoroethane Solvent"
2020,ASTM,"D5248-04(2020) Standard Specification for Reclaimed 1,1,2-Trichloro 1,2,2-Trifluoroethane"
2020,ASTM,"D6361/D6361M-98(2020) Standard Guide for Selecting Cleaning Agents and Processes"
1998,ASTM,"D3742-98 Standard Test Method for 1,1,1-Trichloroethane Content (Withdrawn 2003)"
1998,ASTM,"D4656-98 Standard Specification for Prediluted Aqueous Ethylene Glycol Base Engine Coolant (50 Volume % Minimum) for Automobiles and Light-Duty Service (Withdrawn 2000)"
1998,ASTM,"D4757-98 Standard Practice for Placarding Solvent Vapor Degreasers (Withdrawn 2004)"
1998,ASTM,"D5216-98 Standard Specification for Propylene Glycol Base Engine Coolant for Automobile and Light-Duty Service (Withdrawn 2000)"
1998,ASTM,"D5345-98 Standard Specification for Prediluted Aqueous Ethylene Glycol Base Low-Silicate Engine Coolant (50 Volume % Minimum) for Heavy-Duty Engines Requiring an Initial Charge of Supplemental Coolant Additive (SCA) (Withdrawn 2000)"
1998,ASTM,"D6211-98a Standard Specification for Fully-Formulated Propylene-Glycol-Base Engine Coolant for Heavy-Duty Engines (Withdrawn 2003)"
1998,ASTM,"D6257-98 Standard Specification for Prediluted Aqueous Propylene Glycol Base Engine Coolant (50 Volume % Minimum) for Automobile and Light-Duty Service (Withdrawn 2000)"
2015,ASTM,"D7933-15 Standard Test Method for Engine Coolant Stagnation in Flux-Brazed Aluminum Heat Exchangers"
1998,ASTM,"E271-98 Standard Test Methods for Analysis of Aqueous Hydrofluoric Acid (Withdrawn 2003)"
1996,ASTM,"E326-96 Test Method for Hydroxyl Groups by Phthalic Anhydride Esterification (Withdrawn 2001)"
1996,ASTM,"E335-96 Standard Test Method for Hydroxyl Groups by Pyromellitic Dianhydride Esterification (Withdrawn 2003)"
1998,ASTM,"E347-98 Standard Test Method for Ash in Polybasic Acids (Withdrawn 2003)"
1998,ASTM,"E533-98 Standard Test Method for Trace Amounts of Arsenic in Inorganic Industrial Chemicals (Withdrawn 2003)"
1998,ASTM,"E819-98 Standard Test Method for Trace Amounts of Arsenic in Organic Industrial Chemicals (Withdrawn 2003)"
2020,ASTM,"D1122-20 Standard Test Method for Density or Relative Density of Engine Coolant Concentrates  and Engine Coolants By The Hydrometer"
2020,ASTM,"D3306-20 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2020,ASTM,"D5931-20 Standard Test Method for Density and Relative Density of Engine Coolant Concentrates  and Aqueous Engine Coolants by Digital Density Meter"
2020,ASTM,"D5931-20 Standard Test Method for Density and Relative Density of Engine Coolant Concentrates  and Aqueous Engine Coolants by Digital Density Meter (Redline)"
2020,ASTM,"E1177-20 Standard Specification for Engine Coolant Grade Glycol"
2020,ASTM,"D7935-20 Standard Test Method for Corrosion Test for Non-Aqueous Engine Coolants in Glassware"
2020,ASTM,"D7935-20 Standard Test Method for Corrosion Test for Non-Aqueous Engine Coolants in Glassware (Redline)"
2021,ASTM,"D7509-09(2021) Standard Specification for Fluorocarbon Feedstock Grade Chloroform"
1988,ASTM,"D1124-88 Specification for Hydrometer-Thermometer Field Tester for Engine Coolants (Withdrawn 1993)"
1989,ASTM,"D2506-80(1989) Standard Terminology Relating to Solid Rocket Propulsion (Withdrawn 1998)"
1991,ASTM,"D3640-91 Guidelines for Emission Control in Solvent Metal-Cleaning Systems (Withdrawn 1995)"
1986,ASTM,"D3979-86 Test Method for Particulate Matter In Trichlorotribluoroethane (Withdrawn 1993)"
1990,ASTM,"E233-90 Test Method for Assay of N-Butyllithium Solutions (Withdrawn 1996)"
1991,ASTM,"E325-91 Test Method for Silicon in Organic Compounds by Sodium Peroxide Bomb Ignition (Withdrawn 1996)"
1990,ASTM,"E441-90 Test Method for Vinyl Unsaturation in Organic Compounds with Mercuric Acetate (Withdrawn 1996)"
1991,ASTM,"E442-91 Test Method for Chlorine, Bromine, or Iodine in Organic Compounds by Oxygen Flask Combustion (Withdrawn 1997)"
1991,ASTM,"E443-91 Test Method for Sulphur in Organic Compounds by Oxygen Flask Combustion (Withdrawn 1997)"
1991,ASTM,"E567-91 Test Method for Tertiary Hydroxyl Groups with Hydrogen Bromide (Withdrawn 1996)"
1992,ASTM,"E1145-87(1992)E01 Specification for Denatured Ethyl Alcohol, Formula 3A (Withdrawn 1993)"
1992,ASTM,"E1176-87(1992)E01 Specification for Polyester Grade Ethylene Glycol (Withdrawn 1994)"
1996,ASTM,"E1785-96 Specification for Acrylonitrile (Withdrawn 2001)"
2003,ASTM,"D5223-03 Standard Specification for Engine Coolant Grade Propylene Glycol (Withdrawn 2003)"
2021,ASTM,"D3147-21 Standard Test Method for Testing Stop-Leak Additives for Engine Coolants"
2021,ASTM,"D3147-21 Standard Test Method for Testing Stop-Leak Additives for Engine Coolants (Redline)"
2021,ASTM,"D5631-21 Standard Practice for Handling, Transportation, and Storage of Halon 1301, Bromotrifluoromethane  (CF<inf>3</inf>Br)"
2021,ASTM,"D5631-21 Standard Practice for Handling, Transportation, and Storage of Halon 1301, Bromotrifluoromethane  (CF<inf>3</inf>Br) (Redline)"
2021,ASTM,"D6065-21 Standard Practice for Handling, Transportation, and Storage of HFC-227ea 1,1,1,2,3,3,3-Heptafluoropropane  (CF<inf>3</inf>CHFCF<inf>3</inf>)"
2021,ASTM,"D6065-21 Standard Practice for Handling, Transportation, and Storage of HFC-227ea 1,1,1,2,3,3,3-Heptafluoropropane  (CF<inf>3</inf>CHFCF<inf>3</inf>) (Redline)"
2021,ASTM,"D6126/D6126M-21 Standard Specification for HFC-23 (Trifluoromethane, CHF<inf>3</inf>)"
2021,ASTM,"D6126/D6126M-21 Standard Specification for HFC-23 (Trifluoromethane, CHF<inf>3</inf>) (Redline)"
2021,ASTM,"D6127-21 Standard Practice for Handling, Transportation, and Storage of HFC-23 (Trifluoromethane,  CHF<inf>3</inf>)"
2021,ASTM,"D6127-21 Standard Practice for Handling, Transportation, and Storage of HFC-23 (Trifluoromethane,  CHF<inf>3</inf>) (Redline)"
2021,ASTM,"D6231/D6231M-21 Standard Specification for HFC-125 (Pentafluoroethane, C<inf>2</inf>HF<inf>5</inf>)"
2021,ASTM,"D6231/D6231M-21 Standard Specification for HFC-125 (Pentafluoroethane, C<inf>2</inf>HF<inf>5</inf>) (Redline)"
2021,ASTM,"D6268-21 Standard Practice for Handling, Transportation, and Storage of HFC-125, Pentafluoroethane  (C<inf>2</inf>HF<inf>5</inf>)"
2021,ASTM,"D6268-21 Standard Practice for Handling, Transportation, and Storage of HFC-125, Pentafluoroethane  (C<inf>2</inf>HF<inf>5</inf>) (Redline)"
2021,ASTM,"D6427-21 Standard Practice for Handling, Transportation, and Storage of HFC-236fa, 1,1,1,3,3,3-Hexafluoropropane  (CF<inf>3</inf>CH<inf>2</inf>CF<inf>3</inf>)"
2021,ASTM,"D6427-21 Standard Practice for Handling, Transportation, and Storage of HFC-236fa, 1,1,1,3,3,3-Hexafluoropropane  (CF<inf>3</inf>CH<inf>2</inf>CF<inf>3</inf>) (Redline)"
2021,ASTM,"D6541-21 Standard Specification for HFC-236fa, 1,1,1,3,3,3–Hexafluoropropane, (CF<inf>3</inf  >CH<inf>2</inf>CF<inf>3</inf>)"
2021,ASTM,"D6541-21 Standard Specification for HFC-236fa, 1,1,1,3,3,3–Hexafluoropropane, (CF<inf>3</inf  >CH<inf>2</inf>CF<inf>3</inf>) (Redline)"
2021,ASTM,"D7323-21 Standard Practice for Handling, Transportation, and Storage of IG-100 (Nitrogen)"
2021,ASTM,"D7323-21 Standard Practice for Handling, Transportation, and Storage of IG-100 (Nitrogen) (Redline)"
2021,ASTM,"D7324-21 Standard Practice for Handling, Transportation, and Storage of IG-55 Ar N<inf>2</inf  >"
2021,ASTM,"D7324-21 Standard Practice for Handling, Transportation, and Storage of IG-55 Ar N<inf>2</inf  > (Redline)"
2021,ASTM,"D8060-21 Standard Specification for 2-Bromo-3,3,3-Trifluoro-1-Propene (CF<inf>3</inf>CBr=CH<inf  >2</inf>)"
2021,ASTM,"D8060-21 Standard Specification for 2-Bromo-3,3,3-Trifluoro-1-Propene (CF<inf>3</inf>CBr=CH<inf  >2</inf>) (Redline)"
2021,ASTM,"D8061-21 Standard Practice for Handling, Transportation, and Storage of 2-Bromo-3,3,3-Trifluoro-1-Propene  (CF<inf>3</inf>CBr=CH<inf>2</inf>)"
2021,ASTM,"D8061-21 Standard Practice for Handling, Transportation, and Storage of 2-Bromo-3,3,3-Trifluoro-1-Propene  (CF<inf>3</inf>CBr=CH<inf>2</inf>) (Redline)"
2021,ASTM,"D7123-21 Standard Practice for Handling, Transportation, and Storage of HCFC Blend B (CF<inf  >3</inf>CCl<inf> 2</inf>H, Ar, and CF<inf>4</inf>)"
2021,ASTM,"D7123-21 Standard Practice for Handling, Transportation, and Storage of HCFC Blend B (CF<inf  >3</inf>CCl<inf> 2</inf>H, Ar, and CF<inf>4</inf>) (Redline)"
2021,ASTM,"D7325-21 Standard Practice for Handling, Transportation, and Storage of IG-541 N<inf>2</inf  >, Ar, CO<inf>2</inf>"
2021,ASTM,"D7325-21 Standard Practice for Handling, Transportation, and Storage of IG-541 N<inf>2</inf  >, Ar, CO<inf>2</inf> (Redline)"
2021,ASTM,"D7326-21 Standard Practice for Handling, Transportation, and Storage of HFC Blend B (CH<inf  >2</inf>FCF<inf>3</inf>, CHF<inf>2</inf>CF<inf>3</inf>, and CO<inf  >2</inf>)"
2021,ASTM,"D7326-21 Standard Practice for Handling, Transportation, and Storage of HFC Blend B (CH<inf  >2</inf>FCF<inf>3</inf>, CHF<inf>2</inf>CF<inf>3</inf>, and CO<inf  >2</inf>) (Redline)"
2021,ASTM,"D7327-21 Standard Specification for HFC Blend B (CH<inf>2</inf>FCF<inf>3</inf>, CHF<inf>2</inf  >CF<inf>3</inf>, and CO<inf>2</inf>)"
2021,ASTM,"D7327-21 Standard Specification for HFC Blend B (CH<inf>2</inf>FCF<inf>3</inf>, CHF<inf>2</inf  >CF<inf>3</inf>, and CO<inf>2</inf>) (Redline)"
