2000,ASTM,"B813-00e1 Standard Specification for Liquid and Paste Fluxes for Soldering of Copper and Copper Alloy Tube"
2001,ASTM,"F1412-01e1 Standard Specification for Polyolefin Pipe and Fittings for Corrosive Waste Drainage Systems"
1995,ASTM,"D1623-78(1995) Standard Test Method for Tensile And Tensile Adhesion Properties Of Rigid Cellular Plastics"
1999,ASTM,"C1186-99e1 Standard Specification for Flat Non-Asbestos Fiber-Cement Sheets"
2000,ASTM,"C1240-00e1 Standard Specification for Use of Silica Fume for Use as a Mineral Admixture in Hydraulic-Cement Concrete, Mortar, and Grout"
2004,ASTM,"F1554-04e1 Standard Specification for Anchor Bolts, Steel, 36, 55, and 105-ksi Yield Strength"
2002,ASTM,"E1352-02 Standard Test Method for Cigarette Ignition Resistance of Mock-Up Upholstered Furniture Assemblies"
1999,ASTM,"C1440-99e1 Standard Specification for Thermoplastic Elastomeric (TPE) Gasket Materials for Drain, Waste, and Vent (DWV), Sewer, Sanitary and Storm Plumbing Systems"
2010,ASTM,"D2270-10 Standard Practice for Calculating Viscosity Index From Kinematic Viscosity at 40 and 100&#176;C"
2001,ASTM,"E1592-01 Standard Test Method for Structural Performance of Sheet Metal Roof and Siding Systems by Uniform Static Air Pressure Difference"
2004,ASTM,"D2564-04e1 Standard Specification for Solvent Cements for Poly(Vinyl Chloride) (PVC) Plastic Piping Systems"
2004,ASTM,"F2098-04e1 Standard Specification for Stainless Steel Clamps for Securing SDR9 Cross-linked Polyethylene (PEX) Tubing to Metal Insert Fittings"
2004,ASTM,"D2665-04ae1 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2004,ASTM,"D2837-04e1 Standard Test Method for Obtaining Hydrostatic Design Basis for Thermoplastic Pipe Materials or Pressure Design Basis for Thermoplastic Pipe Products"
2001,ASTM,"D2949-01ae1 Standard Specification for 3.25-in. Outside Diameter Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2005,ASTM,"F2434-05 Standard Specification for Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing and SDR9 Cross-linked Polyethylene/Aluminum/Cross-linked Polyethylene (PEX-AL-PEX) Tubing"
2000,ASTM,"D3019-94(2000)e1 Standard Specification for Lap Cement Used with Asphalt Roll Roofing, Non Fibered, Asbestos Fibered, and Non Asbestos Fibered"
2002,ASTM,"D3175-02 Standard Test Method for Volatile Matter in the Analysis Sample of Coal and Coke"
2003,ASTM,"D3212-96a(2003)e1 Standard Specification for Joints for Drain and Sewer Plastic Pipes Using Flexible Elastomeric Seals"
1996,ASTM,"D3278-96e1 Standard Test Methods for Flash Point of Liquids by Small Scale Closed-Cup Apparatus"
2006,ASTM,"D3468-99(2006)e1 Standard Specification for Liquid-Applied Neoprene and Chlorosulfonated Polyethylene Used in Roofing and Waterproofing"
1996,ASTM,"D3746-85(1996)e1 Standard Test Method for Impact Resistance of Bituminous Roofing Systems"
2000,ASTM,"D3747-79(2000)e1 Standard Specification for Emulsified Asphalt Adhesive for Adhering Roof Insulation"
2004,ASTM,"D3909-97b(2004)e1 Standard Specification for Asphalt Roll Roofing (Glass Felt) Surfaced With Mineral Granules"
2011,ASTM,"D4829-11 Standard Test Method for Expansion Index of Soils"
2011,ASTM,"D4869/D4869M-05(2011)e1 Standard Specification for Asphalt-Saturated Organic Felt Underlayment Used in Steep Slope Roofing"
2005,ASTM,"D4990-97a(2005)e1 Standard Specification for Coal Tar Glass Felt Used in Roofing and Waterproofing"
2000,ASTM,"D5643-94(2000)e1 Standard Specification for Coal Tar Roof Cement, Asbestos Free"
2000,ASTM,"D6163-00e1 Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Glass Fiber Reinforcements"
2009,ASTM,"D6223/D6223M-02(2009)e1 Standard Specification for  Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2002,ASTM,"D6305-02e1 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
2006,ASTM,"F1055-98(2006) Standard Specification for Electrofusion Type Polyethylene Fittings for Outside Diameter Controlled Polyethylene Pipe and Tubing"
1999,ASTM,"F1951-99 Standard Specification for Determination of Accessibility of Surface Systems Under and Around Playground Equipment"
2004,ASTM,"F2080-04 Standard Specification for Cold-Expansion Fittings With Metal Compression-Sleeves for Cross-Linked Polyethylene (PEX) Pipe"
1997,ASTM,"E330-97e1 Standard Test Method for Structural Performance of Exterior Windows, Curtain Walls, and Doors by Uniform Static Air Pressure Difference"
1996,ASTM,"E492-90(1996)e1 Standard Test Method for Laboratory Measurement of Impact Sound Transmission Through Floor-Ceiling Assemblies Using the Tapping Machine"
2001,ASTM,"E681-01 Standard Test Method for Concentration Limits of Flammability of Chemicals (Vapors and Gases)"
1999,ASTM,"C1047-99 Standard Specification for Accessories for Gypsum Wallboard and Gypsum Veneer Base"
1998,ASTM,"C1261-98 Standard Specification for Firebox Brick for Residential Fireplaces"
2001,ASTM,"D2235-01 Standard Specification for Solvent Cement for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe and Fittings"
2000,ASTM,"D1557-00 Standard Test Methods for Laboratory Compaction Characteristics of Soil Using Modified Effort (56,000 ft-lbf/ft<sup>3</sup>(2,700 kN-m/m<sup>3</sup>))"
2011,ASTM,"C685/C685M-11 Standard Specification for  Concrete Made by Volumetric Batching and Continuous Mixing"
2006,ASTM,"C1658/C1658M-06 Standard Specification for Glass Mat Gypsum Panels"
2012,ASTM,"A123/A123M-12 Standard Specification for  Zinc (Hot-Dip Galvanized) Coatings on Iron and Steel Products"
2012,ASTM,"C31/C31M-12 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2012,ASTM,"E119-12a Standard Test Methods for  Fire Tests of Building Construction and Materials"
2012,ASTM,"C475/C475M-12 Standard Specification for  Joint Compound and Joint Tape for Finishing Gypsum Board "
2001,ASTM,"C933-96a(2001) Standard Specification for Welded Wire Lath"
2012,ASTM,"D2155-12 Standard Test Method for Determination of Fire Resistance of Aircraft Hydraulic Fluids  by Autoignition Temperature"
2012,ASTM,"F1960-12 Standard Specification for  Cold Expansion Fittings with PEX Reinforcing Rings for Use   with Cross-linked Polyethylene (PEX) Tubing"
2012,ASTM,"A884/A884M-12 Standard Specification for  Epoxy-Coated Steel Wire and Welded Wire Reinforcement"
2012,ASTM,"C39/C39M-12a Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2012,ASTM,"C1460-12 Standard Specification for   Shielded Transition Couplings for Use With Dissimilar DWV   Pipe and Fittings Above Ground"
2000,ASTM,"C847-95(2000) Standard Specification for Metal Lath"
1996,ASTM,"B209-96 Standard Specification for Aluminum and Aluminum- Alloy Sheet and Plate"
2012,ASTM,"A307-12 Standard Specification for Carbon Steel Bolts, Studs, and Threaded Rod 60&#x2009;000 PSI Tensile Strength"
2012,ASTM,"A36/A36M-12 Standard Specification for  Carbon Structural Steel"
2012,ASTM,"A283/A283M-12a Standard Specification for  Low and Intermediate Tensile Strength Carbon Steel Plates"
2013,ASTM,"A668/A668M-13 Standard Specification for  Steel Forgings, Carbon and Alloy, for General Industrial Use"
1998,ASTM,"D3201-94(1998)e1 Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Base Products"
2012,ASTM,"C564-12 Standard Specification for  Rubber Gaskets for Cast Iron Soil Pipe and Fittings"
2012,ASTM,"C618-12a Standard Specification for  Coal Fly Ash and Raw or Calcined Natural Pozzolan for Use in  Concrete"
2013,ASTM,"C1396/C1396M-13 Standard Specification for  Gypsum Board"
2013,ASTM,"E84-13a Standard Test Method for  Surface Burning Characteristics of Building Materials"
2012,ASTM,"D97-12 Standard Test Method for Pour Point of Petroleum Products"
2013,ASTM,"D6298-13 Standard Specification for  Fiberglass Reinforced Styrene-Butadiene-Styrene (SBS) Modified  Bituminous   Sheets with a Factory Applied Metal Surface"
2000,ASTM,"D93-00 Standard Test Methods for Flash-Point by Pensky-Martens Closed Cup Tester"
2004,ASTM,"D225-04 Standard Specification for Asphalt Shingles (Organic Felt) Surfaced With Mineral Granules"
1997,ASTM,"B251-97 Standard Specification for General Requirements for Wrought Seamless Copper and Copper-Alloy Tube"
1999,ASTM,"B280-99e1 Standard Specification for Seamless Copper Tube for Air Conditioning and Refrigeration Field Service"
2002,ASTM,"B68-02 Standard Specification for Seamless Copper Tube, Bright Annealed"
2002,ASTM,"B75-02 Standard Specification for Seamless Copper Tube"
2001,ASTM,"A82-01 Standard Specification for Steel Wire, Plain, for Concrete Reinforcement"
1999,ASTM,"A106-99e1 Standard Specification for Seamless Carbon Steel Pipe for High-Temperature Service"
2001,ASTM,"A185-01 Standard Specification for Steel Welded Wire Reinforcement, Plain, for Concrete"
2001,ASTM,"A496-01 Standard Specification for Steel Wire, Deformed, for Concrete Reinforcement"
2000,ASTM,"A951-00 Standard Specification for Masonry Joint Reinforcement"
2003,ASTM,"C33-03 Standard Specification for Concrete Aggregates"
2001,ASTM,"C33-01a Standard Specification for Concrete Aggregates"
1999,ASTM,"C33-99ae1 Standard Specification for Concrete Aggregates"
2007,ASTM,"C150-07 Standard Specification for Portland Cement"
1999,ASTM,"C172-99 Standard Practice for Sampling Freshly Mixed Concrete"
2000,ASTM,"C273-00e1 Standard Test Method for Shear Properties of Sandwich Core Materials"
2004,ASTM,"C296-00(2004)e1 Standard Specification for Asbestos-Cement Pressure Pipe"
2000,ASTM,"C296-00 Standard Specification for Asbestos-Cement Pressure Pipe"
2001,ASTM,"C331-01 Standard Specification for Lightweight Aggregates for Concrete Masonry Units"
2000,ASTM,"E96-00e1 Standard Test Methods for Water Vapor Transmission of Materials"
2000,ASTM,"E96-00 Standard Test Methods for Water Vapor Transmission of Materials"
2005,ASTM,"D41-05 Standard Specification for Asphalt Primer Used in Roofing, Dampproofing, and Waterproofing"
2000,ASTM,"D41-94(2000)e1 Standard Specification for Asphalt Primer Used in Roofing, Dampproofing, and Waterproofing"
2006,ASTM,"D226-06 Standard Specification for Asphalt-Saturated Organic Felt Used in Roofing and Waterproofing"
1997,ASTM,"D226-97a Standard Specification for Asphalt-Saturated Organic Felt Used in Roofing and Waterproofing"
2001,ASTM,"D1970-01 Standard Specification for Self-Adhering Polymer Modified Bituminous Sheet Materials Used as Steep Roofing Underlayment for Ice Dam Protection"
2005,ASTM,"D2822-05 Standard Specification for Asphalt Roof Cement, Asbestos Containing"
1997,ASTM,"D2822-91(1997)e1 Standard Specification for Asphalt Roof Cement, Asbestos Containing"
2005,ASTM,"D2823-05 Standard Specification for Asphalt Roof Coatings, Asbestos Containing"
1997,ASTM,"D2823-90(1997)e1 Standard Specification for Asphalt Roof Coatings, Asbestos Containing"
2007,ASTM,"D3462-07 Standard Specification for Asphalt Shingles Made from Glass Felt and Surfaced with Mineral Granules"
2004,ASTM,"D3462-04 Standard Specification for Asphalt Shingles Made from Glass Felt and Surfaced with Mineral Granules"
2006,ASTM,"D4434-06 Standard Specification for Poly(Vinyl Chloride) Sheet Roofing"
1996,ASTM,"D4434-96 Standard Specification for Poly(Vinyl Chloride) Sheet Roofing"
2004,ASTM,"D4637-04 Standard Specification for EPDM Sheet Used In Single-Ply Roof Membrane"
2005,ASTM,"D4869-05e1 Standard Specification for Asphalt-Saturated Organic Felt Underlayment Used in Steep Slope Roofing"
2001,ASTM,"D4897-01 Standard Specification for Asphalt-Coated Glass-Fiber Venting Base Sheet Used in Roofing"
2005,ASTM,"D6164-05 Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2000,ASTM,"D6164-00 Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2002,ASTM,"D6222-02e1 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using Polyester Reinforcements"
2002,ASTM,"D6223-02e1 Standard Specification for Atactic Polypropylene (APP) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2002,ASTM,"D6754-02 Standard Specification for Ketone Ethylene Ester Based Sheet Roofing"
2006,ASTM,"D6878-06a Standard Specification for Thermoplastic Polyolefin Based Sheet Roofing"
2007,ASTM,"D7158-07 Standard Test Method for Wind Resistance of Sealed Asphalt Shingles (Uplift Force/Uplift Resistance Method)"
1999,ASTM,"C615-99 Standard Specification for Granite Dimension Stone"
2013,ASTM,"C1445-13 Standard Test Method for  Measuring Consistency of Castable Refractory Using a Flow Table"
2006,ASTM,"C406-06e1 Standard Specification for Roofing Slate"
2001,ASTM,"C475-01 Standard Specification for Joint Compound and Joint Tape for Finishing Gypsum Board"
1999,ASTM,"C503-99e1 Standard Specification for Marble Dimension Stone (Exterior)"
2004,ASTM,"C508-00(2004) Standard Specification for Asbestos-Cement Underdrain Pipe"
2000,ASTM,"C508-00 Standard Specification for Asbestos-Cement Underdrain Pipe"
1999,ASTM,"C568-99 Standard Specification for Limestone Dimension Stone"
2008,ASTM,"C595-08a Standard Specification for  Blended Hydraulic Cements"
2007,ASTM,"C595-07 Standard Specification for Blended Hydraulic Cements"
2000,ASTM,"C595-00ae1 Standard Specification for Blended Hydraulic Cements"
1999,ASTM,"C616-99 Standard Specification for Quartz-Based Dimension Stone"
1999,ASTM,"C629-99 Standard Specification for Slate Dimension Stone"
2000,ASTM,"C635-00 Standard Specification for the Manufacture, Performance, and Testing of Metal Suspension Systems for Acoustical Tile and Lay-in Panel Ceilings"
1996,ASTM,"C636-96 Standard Practice for Installation of Metal Ceiling Suspension Systems for Acoustical Tile and Lay-In Panels"
2006,ASTM,"C836-06 Standard Specification for High Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane for Use with Separate Wearing Course"
2000,ASTM,"C836-00 Standard Specification for High Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane for Use with Separate Wearing Course"
2006,ASTM,"C957-06 Standard Specification for High-Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane With Integral Wearing Surface"
1998,ASTM,"C957-93(1998) Standard Specification for High-Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane With Integral Wearing Surface"
2000,ASTM,"C1157-00a Standard Performance Specification for  Hydraulic Cement"
