2002,ASTM,"D5069-92(2002)e1 Standard Practice for Preparation of Paint-Roller Covers for Evaluation"
1997,ASTM,"D5069-92(1997) Standard Practice for Preparation of Paint-Roller Covers for Evaluation"
1997,ASTM,"D5095-91(1997)e1 Standard Test Method for Determination of the Nonvolatile Content in Silanes, Siloxanes and Silane-Siloxane Blends Used in Masonry Water Repellent Treatments"
2010,ASTM,"D5098-05a(2010) Standard Specification for Artists' Acrylic Dispersion Paints"
2005,ASTM,"D5098-05 Standard Specification for Artists' Acrylic Dispersion Paints"
2003,ASTM,"D5098-03 Standard Specification for Artists' Acrylic Dispersion Paints"
1999,ASTM,"D5098-99 Standard Specification for Artists' Acrylic Emulsion Paints"
2003,ASTM,"D5107-03 Standard Practice for Preparatory Surface Cleaning of Architectural Sandstone"
1997,ASTM,"D5107-90(1997) Standard Practice for Preparatory Surface Cleaning of Architectural Sandstone"
2002,ASTM,"D5108-90(2002) Standard Test Method for Organotin Release Rates of Antifouling Coating Systems in Sea Water"
1996,ASTM,"D5108-90(1996) Standard Test Method for Organotin Release Rates of Antifouling Coating Systems in Sea Water"
1996,ASTM,"D5139-90(1996) Standard Specification for Sample Preparation for Qualification Testing of Coatings to be Used in Nuclear Power Plants"
2008,ASTM,"D5144-08e1 Standard Guide for Use of Protective Coating Standards in Nuclear Power Plants"
2008,ASTM,"D5144-08 Standard Guide for Use of Protective Coating Standards in Nuclear Power Plants"
2000,ASTM,"D5144-00 Standard Guide for Use of Protective Coating Standards in Nuclear Power Plants"
2003,ASTM,"D5146-03 Standard Guide to Testing Solvent-Borne Architectural Coatings"
1998,ASTM,"D5146-98 Standard Guide to Testing Solvent-Borne Architectural Coatings"
2003,ASTM,"D5150-92(2003) Standard Test Method for Hiding Power of Architectural Paints Applied by Roller"
1997,ASTM,"D5150-92(1997)e1 Standard Test Method for Hiding Power of Architectural Paints Applied by Roller"
2004,ASTM,"D5161-04 Standard Guide for Specifying Inspection Requirements for Coating and Lining Work (Metal Substrates)"
1996,ASTM,"D5161-96 Standard Guide for Specifying Inspection Requirements for Coating and Lining Work (Metal Substrates)"
2001,ASTM,"D5162-01 Standard Practice for Discontinuity (Holiday) Testing of Nonconductive Protective Coating on Metallic Substrates"
2000,ASTM,"D5162-00 Standard Practice for Discontinuity (Holiday) Testing of Nonconductive Protective Coating on Metallic Substrates"
2005,ASTM,"D5163-05a Standard Guide for Establishing Procedures to Monitor the Performance of Service Level I Coatings in an Operating Nuclear Power Plant"
2005,ASTM,"D5163-05 Standard Guide for Establishing Procedures to Monitor the Performance of Service Level I Coatings in an Operating Nuclear Power Plant"
2004,ASTM,"D5163-04a Standard Guide for Establishing Procedures to Monitor the Performance of Service Level I Coatings in an Operating Nuclear Power Plant"
2004,ASTM,"D5163-04 Standard Guide for Establishing Procedures to Monitor the Performance of Service Level I Coatings in an Operating Nuclear Power Plant"
1996,ASTM,"D5163-91(1996) Standard Guide for Establishing Procedures to Monitor the Performance of Safety Related Coatings in an Operating Nuclear Power Plant"
2004,ASTM,"D5181-04 Standard Test Method for Abrasion Resistance of Printed Matter by the GA-CAT Comprehensive Abrasion Tester"
1997,ASTM,"D5181-91(1997)e1 Standard Test Method for Abrasion Resistance of Printed Matter by the GA-CAT Comprehensive Abrasion Tester"
2011,ASTM,"D5286-01(2011) Standard Test Methods for Determination of Transfer Efficiency Under General Production Conditions for Spray Application of Paints"
2001,ASTM,"D5286-01 Standard Test Methods for Determination of Transfer Efficiency Under General Production Conditions for Spray Application of Paints"
1995,ASTM,"D5286-95 Standard Test Methods for Determination of Transfer Efficiency Under General Production Conditions for Spray Application of Paints"
2002,ASTM,"D5301-92(2002) Standard Practice for Physical Characterization of Paint Brushes"
2010,ASTM,"D5324-10 Standard Guide for Testing Water-Borne Architectural Coatings"
1998,ASTM,"D5324-98 Standard Guide for Testing Water-Borne Architectural Coatings"
2002,ASTM,"D5326-94a(2002) Standard Test Method for Color Development in Tinted Latex Paints"
1994,ASTM,"D5326-94a Standard Test Method for Color Development in Tinted Latex Paints"
2002,ASTM,"D5327-97(2002) Standard Practice for Evaluating and Comparing Transfer Efficiency of Spray Applied Coatings Under General Laboratory Conditions"
1997,ASTM,"D5327-97 Standard Practice for Evaluating and Comparing Transfer Efficiency of Spray Applied Coatings Under General Laboratory Conditions"
2000,ASTM,"D5367-00 Standard Practice for Evaluating Coatings Applied Over Surfaces Treated With Inhibitors Used to Prevent Flash Rusting of Steel When Water or Water/Abrasive Blasted"
1994,ASTM,"D5367-94 Standard Practice for Evaluating Coatings Applied Over Surfaces Treated With Inhibitors Used to Prevent Flash Rusting of Steel When Water or Water/Abrasive Blasted"
1995,ASTM,"D5382-95 Standard Guide to Evaluation of Optical Properties of Powder Coatings"
2003,ASTM,"D5383-02(2003) Standard Practice for Visual Determination of the Lightfastness of Art Materials by Art Technologists"
2002,ASTM,"D5383-02 Standard Practice for Visual Determination of the Lightfastness of Art Materials by Art Technologists"
1997,ASTM,"D5383-97 Standard Practice for Visual Determination of the Lightfastness of Art Materials by Art Technologists"
2003,ASTM,"D5398-97(2003) Standard Practice for Visual Evaluation of the Lightfastness of Art Materials by the User"
1997,ASTM,"D5398-97 Standard Practice for Visual Evaluation of the Lightfastness of Art Materials by the User"
2008,ASTM,"D5401-03(2008) Standard Test Method for Evaluating Clear Water Repellent Coatings on Wood"
2003,ASTM,"D5401-03 Standard Test Method for Evaluating Clear Water Repellent Coatings on Wood"
2011,ASTM,"D5402-06(2011) Standard Practice for Assessing the Solvent Resistance of Organic Coatings Using Solvent   Rubs"
2002,ASTM,"D5403-93(2002) Standard Test Methods for Volatile Content of Radiation Curable Materials"
2000,ASTM,"D5479-94(2000) Standard Practice for Testing Biofouling Resistance of Marine Coatings Partially Immersed"
1994,ASTM,"D5479-94 Standard Practice for Testing Biofouling Resistance of Marine Coatings Partially Immersed"
2001,ASTM,"D5498-01 Standard Guide for Developing a Training Program for Coating Work Inspectors in Nuclear Facilities"
1999,ASTM,"D5498-94(1999) Standard Guide for Developing a Training Program for Coating Work Inspectors in Nuclear Facilities"
1999,ASTM,"D5499-94(1999) Standard Test Methods for Heat Resistance of Polymer Linings for Flue Gas Desulfurization Systems"
2003,ASTM,"D5517-03 Standard Test Method for Determining Extractability of Metals from Art Materials"
2000,ASTM,"D5517-00 Standard Test Method for Determining Extractability of Metals from Art Materials"
1996,ASTM,"D5517-96 Standard Test Method for Determining Extractability of Metals from Art Materials"
2011,ASTM,"D5618-94(2011) Standard Test Method for Measurement of Barnacle Adhesion Strength in Shear"
2000,ASTM,"D5618-94(2000) Standard Test Method for Measurement of Barnacle Adhesion Strength in Shear"
1994,ASTM,"D5618-94 Standard Test Method for Measurement of Barnacle Adhesion Strength in Shear"
2002,ASTM,"D5702-02 Standard Practice for Field Sampling of Coating Films for Analysis for Heavy Metals"
1995,ASTM,"D5702-95 Standard Practice for Field Sampling of Coating Films for Analysis for Heavy Metals"
2003,ASTM,"D5722-03 Standard Practice for Performing Accelerated Outdoor Weathering of Factory- Coated Embossed Hardboard Using Concentrated Natural Sunlight and a Soak-Freeze-Thaw Procedure"
1995,ASTM,"D5722-95 Standard Practice for Performing Accelerated Outdoor Weathering of Factory- Coated Embossed Hardboard Using Concentrated Natural Sunlight and a Soak-Freeze-Thaw Procedure"
2010,ASTM,"D5724-06(2010) Standard Specification for Gouache Paints"
2005,ASTM,"D5724-05 Standard Specification for Gouache Paints"
1999,ASTM,"D5724-99 Standard Specification for Gouache Paints"
2003,ASTM,"D5796-03 Standard Test Method for Measurement of Dry Film Thickness of Thin Film Coil-Coated Systems by Destructive Means Using a Boring Device"
1999,ASTM,"D5796-99 Standard Test Method for Measurement of Dry Film Thickness of Thin Film Coil-Coated Systems by Destructive Means Using a Boring Device"
2002,ASTM,"D5860-95(2002) Standard Test Method for Evaluation of the Effect of Water Repellent Treatments on Freeze-Thaw Resistance of Hydraulic Cement Mortar Specimens"
1995,ASTM,"D5860-95 Standard Test Method for Evaluation of the Effect of Water Repellent Treatments on Freeze-Thaw Resistance of Hydraulic Cement Mortar Specimens"
2011,ASTM,"D5909-96a(2011) Standard Test Method for Drying Time of Oxidative-Drying Printing Inks by Squalene Resistance"
2001,ASTM,"D5909-96a(2001) Standard Test Method for Drying Time of Oxidative-Drying Printing Inks by Squalene Resistance"
1996,ASTM,"D5909-96a Standard Test Method for Drying Time of Oxidative-Drying Printing Inks by Squalene Resistance"
2009,ASTM,"D5913-96(2009)e1 Standard Test Method for Evaluation of Cleanability of Paint Brushes"
2003,ASTM,"D5913-96(2003) Standard Test Method for Evaluation of Cleanability of Paint Brushes"
1996,ASTM,"D5913-96 Standard Test Method for Evaluation of Cleanability of Paint Brushes"
2003,ASTM,"D5959-96(2003) Standard Test Method for Bulk Density of Level Paintbrush Filaments"
1996,ASTM,"D5959-96 Standard Test Method for Bulk Density of Level Paintbrush Filaments"
2002,ASTM,"D5965-02 Standard Test Methods for Specific Gravity of Coating Powders"
1996,ASTM,"D5965-96 Standard Test Methods for Specific Gravity of Coating Powders"
2008,ASTM,"D6073-08 Standard Test Method for  Relative Setting of Heatset Printing Inks by the Heatset Tester"
2001,ASTM,"D6073-96(2001) Standard Test Method for Relative Setting of Heatset Printing Inks by the Sinvatrol Tester"
1996,ASTM,"D6073-96 Standard Test Method for Relative Setting of Heatset Printing Inks by the Sinvatrol Tester"
1997,ASTM,"D6137-97 Standard Test Method for Sulfuric Acid Resistance of Polymer Linings for Flue Gas Desulfurization Systems"
2003,ASTM,"D6189-97(2003) Standard Practice for Evaluating the Efficiency of Chemical Removers for Organic Coatings"
1997,ASTM,"D6189-97 Standard Practice for Evaluating the Efficiency of Chemical Removers for Organic Coatings"
2003,ASTM,"D6206-03 Standard Practice for Sampling of Coating Films"
1997,ASTM,"D6206-97 Standard Practice for Sampling of Coating Films"
2003,ASTM,"D6237-03 Standard Guide for Painting Inspectors (Concrete and Masonry Substrates)"
1998,ASTM,"D6237-98 Standard Guide for Painting Inspectors (Concrete and Masonry Substrates)"
2003,ASTM,"D6279-03 Test Method for Rub Abrasion Mar Resistance of High Gloss Coatings"
1999,ASTM,"D6279-99e1 Test Method for Rub Abrasion Mar Resistance of High Gloss Coatings"
2003,ASTM,"D6337-98(2003)e1 Standard Practice for Physical Characterization of Woven Paint Applicator Fabrics"
1998,ASTM,"D6337-98 Standard Practice for Physical Characterization of Woven Paint Applicator Fabrics"
2005,ASTM,"D6386-99(2005) Standard Practice for Preparation of Zinc (Hot-Dip Galvanized) Coated Iron and Steel Product and Hardware Surfaces for Painting"
1999,ASTM,"D6386-99 Standard Practice for Preparation of Zinc (Hot-Dip Galvanized) Coated Iron and Steel Product and Hardware Surfaces for Painting"
2005,ASTM,"D6419-00(2005) Standard Test Method for Volatile Content of Sheet-Fed and Coldset Web Offset Printing Inks"
2000,ASTM,"D6419-00 Standard Test Method for Volatile Content of Sheet-Fed and Coldset Web Offset Printing Inks"
1999,ASTM,"D6419-99 Test Method for Volatile Content of Non-Heatset Web Offset Printing Inks"
2010,ASTM,"D6441-05(2010) Standard Test Methods for Measuring the Hiding Power of Powder Coatings"
1999,ASTM,"D6441-99ae1 Standard Test Methods for Measuring the Hiding Power of Powder Coatings"
2005,ASTM,"D6442-05 Standard Test Method for Determination of Copper Release Rate From Antifouling Coatings in Substitute Ocean Water"
2003,ASTM,"D6442-03 Standard Test Method for Determination of Copper Release Rate From Antifouling Coating Systems in Artificial Seawater"
1999,ASTM,"D6442-99 Standard Test Method for Copper Release Rates of Antifouling Coating Systems in Seawater"
2011,ASTM,"D6486-01(2011) Standard Practice for Short Term Vehicle Service Exposure of Automotive Coatings"
2001,ASTM,"D6486-01 Standard Practice for Short Term Vehicle Service Exposure of Automotive Coatings"
1999,ASTM,"D6486-99 Standard Practice for Short Term Vehicle Service Exposure of Automotive Coatings"
2004,ASTM,"D6487-04 Standard Practice for Preparing Prints of Paste Printing Inks by Rollouts on a Laboratory Flat-Bed Press"
2001,ASTM,"D6487-01 Standard Practice for Preparing Prints of Paste Printing Inks With an Offset Color Proofing Press"
1999,ASTM,"D6487-99e1 Standard Practice for Preparing Prints of Paste Printing Inks With an Offset Color Proofing Press"
2005,ASTM,"D6488-05 Standard Terminology Relating to Print Problems"
2004,ASTM,"D6488-04e1 Standard Terminology Relating to Print Problems"
2004,ASTM,"D6488-04 Standard Terminology Relating to Print Problems"
1999,ASTM,"D6488-99 Standard Terminology Relating to Print Problems"
1999,ASTM,"D6489-99 Standard Test Method for Determining the Water Absorption of Hardened Concrete Treated With a Water Repellent Coating"
1999,ASTM,"D6490-99 Standard Test Method for Water Vapor Transmission of NonFilm Forming Treatments Used on Cementitious Panels"
2003,ASTM,"D6491-99(2003) Standard Practice for Evaluation of Aging Resistance of Prestressed Prepainted Metal In a Dry Heat Test"
1999,ASTM,"D6491-99 Standard Practice for Evaluation of Aging Resistance of Prestressed Prepainted Metal In a Dry Heat Test"
2011,ASTM,"D6492-99(2011) Standard Practice for Detection of Hexavalent Chromium On Zinc and Zinc/Aluminum Alloy Coated  Steel"
1999,ASTM,"D6492-99 Standard Practice for Detection of Hexavalent Chromium On Zinc and Zinc/Aluminum Alloy Coated Steel"
2010,ASTM,"D6531-00(2010) Standard Test Method for Relative Tinting Strength of Aqueous Ink Systems by Instrumental Measurement"
2000,ASTM,"D6531-00 Standard Test Method for Relative Tinting Strength of Aqueous Ink Systems by Instrumental Measurement"
2000,ASTM,"D6532-00 Standard Test Method for Evaluation of the Effect of Clear Water Repellent Treatments on Water Absorption of Hydraulic Cement Mortar Specimens"
2011,ASTM,"D6577-06(2011)e1 Standard Guide for Testing Industrial Protective Coatings"
2000,ASTM,"D6577-00a Standard Guide for Testing Industrial Protective Coatings"
2000,ASTM,"D6578-00 Standard Practice for Determination of Graffiti Resistance"
2004,ASTM,"D6583-04 Standard Test Method for Porosity of Paint Film by Mineral Oil Absorption"
2000,ASTM,"D6583-00 Standard Test Method for Porosity of Paint Film"
2001,ASTM,"D6665-01 Standard Practice for Evaluation of Aging Resistance of Pre-stressed Prepainted Metal in a Boiling Water Test"
2001,ASTM,"D6677-01 Standard Test Method for Evaluating Adhesion by Knife"
2008,ASTM,"D6686-01(2008)e2 Standard Test Method for Evaluation of Tannin Stain Resistance of Coatings"
2001,ASTM,"D6686-01 Standard Test Method for Evaluation of Tannin Stain Resistance of Coatings"
2011,ASTM,"D6688-11 Standard Practice for Relative Resistance of Printed Matter to Liquid Chemicals by a Sandwich   Technique"
2011,ASTM,"D6688-11 Standard Practice for Relative Resistance of Printed Matter to Liquid Chemicals by a Sandwich   Technique (Redline)"
2001,ASTM,"D6688-01 Standard Test Method for Relative Resistance of Printed Matter to Liquid Chemicals by a Sandwich Method"
2001,ASTM,"D6736-01 Standard Test Method for Burnish Resistance of Latex Paints"
2001,ASTM,"D6737-01 Standard Test Method for Bulk Density of Tapered Paintbrush Filaments"
2002,ASTM,"D6763-02 Standard Guide for Testing Exterior Wood Stains"
2002,ASTM,"D6801-02a Standard Test Method for Measuring Maximum Spontaneous Heating Temperature of Art Materials"
2002,ASTM,"D6801-02 Standard Test Method for Measuring Maximum Spontaneous Heating Temperature of Art Materials"
2002,ASTM,"D6846-02 Standard Practice for Preparing Prints of Paste Printing Inks with a Printing Gage"
2003,ASTM,"D6900-03 Standard Test Method for Wet Adhesion of Latex Paints to a Gloss Alkyd Enamel Substrate"
2004,ASTM,"D6901-04 Standard Specification for Artists' Colored Pencils"
2003,ASTM,"D6901-03 Standard Specification for Artists' Colored Pencils"
2003,ASTM,"D6904-03 Standard Practice for Resistance to Wind-Driven Rain for Exterior Coatings Applied on Masonry"
2011,ASTM,"D6906-11a Standard Test Method for Determination of Titanium Treatment Weight on Metal Substrates by Wavelength Dispersive X-Ray Fluorescence"
2003,ASTM,"D6943-03 Standard Practice for Immersion Testing of Industrial Protective Coatings"
2003,ASTM,"D6944-03 Standard Test Method for Resistance of Cured Coatings to Thermal Cycling"
2003,ASTM,"D6957-03 Standard Practice for Measuring Curl in Paint Brush Filling Material"
2011,ASTM,"D6990-05(2011) Standard Practice for Evaluating Biofouling Resistance and Physical Performance of Marine Coating Systems"
2003,ASTM,"D6990-03 Standard Practice for Evaluating Biofouling Resistance and Physical Performance of Marine Coating Systems"
2004,ASTM,"D7054-04 Standard Specification for Cautionary Labeling of Extension Poles For Use With Paint Applicators Distributed In North America"
2004,ASTM,"D7055-04 Standard Practice for Preparation (by Abrasive Blast Cleaning) of Hot-Rolled Carbon Steel Panels for Testing of Coatings"
2004,ASTM,"D7072-04 Standard Practice for Evaluating Accelerated Efflorescence of Latex Coatings"
2004,ASTM,"D7088-04 Standard Practice for Resistance to Hydrostatic Pressure for Coatings Used in Below Grade Applications Applied to Masonry"
2011,ASTM,"D7163-11 Standard Test Method for Specular Gloss of Printed Matter"
2005,ASTM,"D7163-05 Standard Test Method for Specular Gloss of Printed Matter"
2005,ASTM,"D7188-05 Standard Terminology for Printing Inks, Materials, and Processes"
2011,ASTM,"D7190-10(2011) Standard Practice to Evaluate Leaching of Water-Soluble Materials from Latex Paint Films"
2010,ASTM,"D7190-10 Standard Practice to Evaluate Leaching of Water-Soluble Materials from Latex Paint Films"
2011,ASTM,"D7244-06a(2011) Standard Test Method for Relative Cure of Energy-Cured Inks and Coatings"
2011,ASTM,"D7244-06a(2011) Standard Test Method for Relative Cure of Energy-Cured Inks and Coatings (Redline)"
2006,ASTM,"D7244-06 Standard Test Method for Relative Cure of Energy-Cured Inks and Coatings"
2008,ASTM,"D7305-08 Standard Test Method for Reflection Density of Printed Matter"
2011,ASTM,"D7307-06(2011) Standard Practice for Sampling of Thermoplastic Traffic Marking Materials"
2011,ASTM,"D7354-11  Standard Guide for Artists&rsquo; Paint Waste Disposal in Private, Non-Commercial Settings"
2010,ASTM,"D7376-10 Standard Practice for Outdoor Evaluation of Wet Stack Storage Conditions on Coil-Coated Metals"
2007,ASTM,"D7376-07 Standard Practice for Outdoor Evaluation of Wet Stack Storage Conditions on Coil-Coated Metals"
2008,ASTM,"D7377-08  Standard Practice for Evaluating the Water Wash-Off Resistance of Traffic Paints"
2007,ASTM,"D7377-07 Standard Practice for Evaluating the Water Wash-Off Resistance of Traffic Paints"
2010,ASTM,"D7378-10 Standard Practice for Measurement of Thickness of Applied Coating Powders to Predict Cured Thickness"
2007,ASTM,"D7396-07 Standard Guide for  Preparation of New, Continuous Zinc-Coated (Galvanized) Steel Surfaces for Painting"
2011,ASTM,"D7488-11 Standard Test Method for Open Time of Latex Paints"
2010,ASTM,"D7488-10 Standard Test Method for Open Time of Latex Paints"
2011,ASTM,"D7602-11 Standard Practice for Installation of Vulcanized Rubber Linings"
2010,ASTM,"D7680-10  Standard Practice for Preparing Prints of Paste Printing Inks by a Motor-Driven Printability Tester"
2011,ASTM,"D7681-11 Standard Test Method for Measuring Gradation of Glass Spheres Using a Flowing Stream Digital Image Analyzer"
2010,ASTM,"D7682-10 Standard Test Method for Replication and Measurement of Concrete Surface Profiles Using Replica Putty"
2011,ASTM,"D7735-11 Standard Test Method for Type A Durometer Hardness Testing of Road Marking Thermoplastic at Elevated Temperatures"
2008,ASTM,"D5795-95(2008) Standard Test Method for  Determination of Liquid Water Absorption of Coated Hardboard and Other  Composite Wood Products Via &ldquo;Cobb Ring&rdquo; Apparatus"
2000,ASTM,"D5795-95(2000) Standard Test Method for Determination of Liquid Water Absorption of Coated Hardboard and Other Composite Wood Products Via ""Cobb Ring"" Apparatus"
1996,ASTM,"G8-96 Standard Test Methods for Cathodic Disbonding of Pipeline Coatings"
1999,ASTM,"D5402-93(1999) Standard Practice for Assessing the Solvent Resistance of Organic Coatings Using Solvent Rubs"
2005,ASTM,"D5618-94(2005) Standard Test Method for Measurement of Barnacle Adhesion Strength in Shear"
2010,ASTM,"D5796-10 Standard Test Method for Measurement of Dry Film Thickness of Thin Film Coil-Coated Systems by Destructive Means Using a Boring Device"
2009,ASTM,"D6419-00(2009) Standard Test Method for Volatile Content of Sheet-Fed and Coldset Web Offset Printing Inks (Redline)"
2005,ASTM,"D6486-01(2005) Standard Practice for Short Term Vehicle Service Exposure of Automotive Coatings"
2000,ASTM,"D6577-00 Standard Guide for Testing Industrial Protective Coatings"
2008,ASTM,"D6578-08 Standard Practice for Determination of Graffiti Resistance (Redline)"
2008,ASTM,"D6686-01(2008)e1 Standard Test Method for Evaluation of Tannin Stain Resistance of Coatings"
2006,ASTM,"D7244-06a Standard Test Method for Relative Cure of Energy-Cured Inks and Coatings"
2008,ASTM,"D7305-08a Standard Test Method for Reflection Density of Printed Matter"
2007,ASTM,"D7306-07 Standard Practice for Testing Low Temperature Film-Formation of Latex Paints by Visual Observation"
2007,ASTM,"D7308-07 Standard Practice for Sample Preparation of Thermoplastic Traffic Marking Materials"
2010,ASTM,"D7376-10a Standard Practice for Outdoor Evaluation of Wet Stack Storage Conditions on Coil-Coated Metals"
2009,ASTM,"D7377-09 Standard Practice for Evaluating the Water Wash-Off Resistance of Traffic Paints using a Water Faucet"
2007,ASTM,"D7393-07 Standard Practice for Indicating Oil in Abrasives"
2008,ASTM,"D7396-08 Standard Guide for  Preparation of New, Continuous Zinc-Coated (Galvanized) Steel Surfaces for Painting"
2011,ASTM,"G42-11 Standard Test Method for  Cathodic Disbonding of Pipeline Coatings Subjected to Elevated Temperatures "
2012,ASTM,"D5498-12 Standard Guide for  Developing a Training Program for Personnel Performing Coating and Lining Work    Inspection for Nuclear  Facilities  "
2012,ASTM,"D2486-06(2012)e1 Standard Test Methods for Scrub Resistance of Wall Paints"
2012,ASTM,"D4258-05(2012) Standard Practice for  Surface Cleaning Concrete for Coating "
2012,ASTM,"D4259-88(2012) Standard Practice for  Abrading Concrete "
2012,ASTM,"D4260-05(2012) Standard Practice for  Liquid and Gelled Acid Etching of Concrete "
2012,ASTM,"D4261-05(2012) Standard Practice for  Surface Cleaning Concrete Masonry Units for Coating "
2012,ASTM,"D4262-05(2012) Standard Test Method for  pH of Chemically Cleaned or Etched Concrete Surfaces "
2012,ASTM,"D4263-83(2012) Standard Test Method for  Indicating Moisture in Concrete by the Plastic Sheet Method "
2012,ASTM,"D4400-99(2012) Standard Test Method for  Sag Resistance of Paints Using a Multinotch Applicator "
2012,ASTM,"D4537-12 Standard Guide for  Establishing Procedures to Qualify and Certify Personnel Performing Coating and Lining Work Inspection in Nuclear Facilities "
2012,ASTM,"D7801-12 Standard Terminology for Paint Brush Application Tools"
2012,ASTM,"D7802-12 Standard Terminology for Paint Roller Application Tools"
2012,ASTM,"D7803-12 Standard Practice for Preparation of Zinc (Hot-Dip Galvanized) Coated Iron and Steel  Product and Hardware Surfaces for Powder Coating"
2012,ASTM,"D4537-12 Standard Guide for  Establishing Procedures to Qualify and Certify Personnel Performing Coating and Lining Work Inspection in Nuclear Facilities  (Redline)"
2012,ASTM,"D4619-12 Standard Practice for  Inspection of Linings in Operating Flue Gas Desulfurization Systems  (Redline)"
2012,ASTM,"D4619-12 Standard Practice for  Inspection of Linings in Operating Flue Gas Desulfurization Systems "
2012,ASTM,"D7786-12 Standard Test Method for Determining Enamel Holdout "
2012,ASTM,"D7733-12 Standard Specification for Acrylic Dispersion Ground"
2012,ASTM,"D4285-83(2012) Standard Test Method for  Indicating Oil or Water in Compressed Air "
2012,ASTM,"G11-04(2012) Standard Test Method for  Effects of Outdoor Weathering on Pipeline Coatings"
2012,ASTM,"C267-01(2012) Standard Test Methods for  Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings  and Polymer Concretes"
2012,ASTM,"C307-03(2012) Standard Test Method for  Tensile Strength of Chemical-Resistant Mortar, Grouts, and  Monolithic Surfacings"
2012,ASTM,"C308-00(2012)e1 Standard Test Methods for  Working, Initial Setting, and Service Strength Setting Times  of Chemical-Resistant Resin Mortars"
2012,ASTM,"C413-01(2012) Standard Test Method for  Absorption of Chemical-Resistant Mortars, Grouts, Monolithic  Surfacings, and Polymer Concretes"
2012,ASTM,"C580-02(2012) Standard Test Method for  Flexural Strength and Modulus of Elasticity of Chemical-Resistant  Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2012,ASTM,"C904-01(2012) Standard Terminology Relating to  Chemical-Resistant Nonmetallic Materials"
2012,ASTM,"D2064-91(2012) Standard Test Method for  Print Resistance of Architectural Paints"
2012,ASTM,"D2066-07(2012) Standard Test Methods for  Relative Tinting Strength of Paste-Type Printing Ink Dispersions"
2012,ASTM,"C1486-00(2012) Standard Practice for  Testing Chemical-Resistant Broadcast and Slurry-Broadcast Resin  Monolithic Floor Surfacings"
2012,ASTM,"C579-01(2012) Standard Test Methods for Compressive Strength of Chemical-Resistant Mortars, Grouts,  Monolithic Surfacings, and Polymer Concretes"
1998,ASTM,"D2792-69(1998) Standard Test Method for Solvent and Fuel Resistance of Traffic Paint"
2012,ASTM,"C531-00(2012) Standard Test Method for  Linear Shrinkage and Coefficient of Thermal Expansion of Chemical-Resistant  Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2012,ASTM,"C722-04(2012) Standard Specification for  Chemical-Resistant Monolithic Floor Surfacings"
2012,ASTM,"C868-02(2012) Standard Test Method for  Chemical Resistance of Protective Linings"
2012,ASTM,"D3003-01(2012) Standard Test Method for  Pressure Mottling and Blocking Resistance of Organic Coatings  on Metal Substrates"
2012,ASTM,"D3623-78a(2012) Standard Test Method for Testing  Antifouling Panels in Shallow Submergence"
2012,ASTM,"D7682-12 Standard Test Method for  Replication and Measurement of Concrete Surface Profiles Using   Replica Putty"
2012,ASTM,"D4227-05(2012) Standard Practice for  Qualification of Coating Applicators for Application of Coatings  to   Concrete Surfaces"
2012,ASTM,"D4228-05(2012) Standard Practice for  Qualification of Coating Applicators for Application of Coatings  to   Steel Surfaces"
2012,ASTM,"D4400-99(2012)e1 Standard Test Method for  Sag Resistance of Paints Using a Multinotch Applicator"
2012,ASTM,"D4446-08(2012) Standard Test Method for  Anti-Swelling Effectiveness of Water-Repellent Formulations   and Differential   Swelling of Untreated Wood When Exposed to Liquid   Water Environments"
1995,ASTM,"D4446-84(1995)e1 Standard Test Method for Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2012,ASTM,"D4713-12 Standard Test Methods for  Nonvolatile Content of Heatset and Liquid Printing Ink Systems"
2012,ASTM,"D4797-12a Standard Test Methods for  Gravimetric Analysis of White and Yellow Thermoplastic       Traffic Marking"
2012,ASTM,"D4828-94(2012)e1 Standard Test Methods for Practical Washability of Organic Coatings"
2012,ASTM,"D5063-90(2012) Standard Guide for  Use of Certification of Coating Conformance Form"
2012,ASTM,"D5064-07(2012) Standard Practice for  Conducting a Patch Test to Assess Coating Compatibility"
2012,ASTM,"D5139-12 Standard Specification for  Sample Preparation for Qualification Testing of Coatings to   be Used in Nuclear Power Plants"
2012,ASTM,"D5702-07(2012) Standard Practice for  Field Sampling of Coating Films for Analysis for Heavy Metals"
1995,ASTM,"D5723-95 Standard Practice for Determination of Chromium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2012,ASTM,"D5959-12 Standard Test Method for  Bulk Density of Level Paintbrush Filaments"
2012,ASTM,"D5959-12 Standard Test Method for  Bulk Density of Level Paintbrush Filaments (Redline)"
2012,ASTM,"D6137-97(2012) Standard Test Method for  Sulfuric Acid Resistance of Polymer Linings for Flue Gas Desulfurization  Systems"
2012,ASTM,"D6442-06(2012) Standard Test Method for  Determination of Copper Release Rate From Antifouling Coatings  in Substitute      Ocean Water"
2012,ASTM,"D6489-99(2012) Standard Test Method for  Determining the Water Absorption of Hardened Concrete Treated  With a Water Repellent Coating"
2012,ASTM,"D6677-07(2012) Standard Test Method for  Evaluating Adhesion by Knife"
