2019,ASTM,"D5457-19 Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2018,ASTM,"D1165-18 Standard Nomenclature of  Commercial Hardwoods and Softwoods"
2018,ASTM,"D4761-18 Standard Test Methods for Mechanical Properties of Lumber and Wood-Based Structural Materials"
2014,ASTM,"D7672-14e1 Standard Specification for  Evaluating Structural Capacities of Rim Board Products and   Assemblies"
2019,ASTM,"D5933-19 Standard Specification for  2<fraction><num>5</num><den>8</den></fraction>-in. and 4-in.   Diameter Metal Shear Plates for Use in Wood Constructions"
2019,ASTM,"D5933-19 Standard Specification for  2<fraction><num>5</num><den>8</den></fraction>-in. and 4-in.   Diameter Metal Shear Plates for Use in Wood Constructions (Redline)"
2019,ASTM,"D4761-19 Standard Test Methods for Mechanical Properties of Lumber and Wood-Based Structural Materials"
2019,ASTM,"D4761-19 Standard Test Methods for Mechanical Properties of Lumber and Wood-Based Structural Materials (Redline)"
2019,ASTM,"D5055-19 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated   Wood I-Joists"
2019,ASTM,"D5055-19 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated   Wood I-Joists (Redline)"
2019,ASTM,"D5456-19 Standard Specification for Evaluation of Structural Composite Lumber Products"
2019,ASTM,"D1038-19 Standard Terminology Relating to  Veneer, Plywood, and Wood Structural Panels"
2019,ASTM,"D1038-19 Standard Terminology Relating to  Veneer, Plywood, and Wood Structural Panels (Redline)"
2019,ASTM,"D3499-19 Standard Test Method for  Toughness of Wood Structural Panels"
2019,ASTM,"D3499-19 Standard Test Method for  Toughness of Wood Structural Panels (Redline)"
2019,ASTM,"D5457-19a Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2019,ASTM,"D7433-19 Standard Test Method for  Measuring Surface Water Absorption of Overlaid Wood-Based Panels"
2019,ASTM,"D7433-19 Standard Test Method for  Measuring Surface Water Absorption of Overlaid Wood-Based Panels (Redline)"
2019,ASTM,"D5457-19b Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2019,ASTM,"D2719-19 Standard Test Methods for  Wood Structural Panels in Shear Through-the-Thickness"
2019,ASTM,"D2719-19 Standard Test Methods for  Wood Structural Panels in Shear Through-the-Thickness (Redline)"
2019,ASTM,"D7031-11(2019) Standard Guide for Evaluating Mechanical and Physical Properties of Wood-Plastic   Composite Products"
2019,ASTM,"D8223-19 Standard Practice for  Evaluation of Fire-Retardant Treated Laminated Veneer Lumber"
2019,ASTM,"D4445-10(2019) Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned   Lumber (Laboratory Method)"
2019,ASTM,"D5457-19c Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2019,ASTM,"D1990-19 Standard Practice for  Establishing Allowable Properties for Visually-Graded Dimension  Lumber from In-Grade Tests of Full-Size Specimens"
2019,ASTM,"D1990-19 Standard Practice for  Establishing Allowable Properties for Visually-Graded Dimension  Lumber from In-Grade Tests of Full-Size Specimens (Redline)"
2019,ASTM,"D245-06(2019) Standard Practice for  Establishing Structural Grades and Related Allowable Properties   for Visually Graded Lumber"
2019,ASTM,"D7770-12(2019) Standard Test Method for Collection of Volatile Organic Compounds Emitted During Simulated  Manufacturing of Engineered Wood Products Via a Sealed Caul Plate  Method"
2019,ASTM,"D6782-19 Standard Test Methods for  Standardization and Calibration of In-Line Dry Lumber Moisture  Meters"
2019,ASTM,"D6782-19 Standard Test Methods for  Standardization and Calibration of In-Line Dry Lumber Moisture  Meters (Redline)"
2019,ASTM,"D7672-19 Standard Specification for  Evaluating Structural Capacities of Rim Board Products and   Assemblies"
2019,ASTM,"D7672-19 Standard Specification for  Evaluating Structural Capacities of Rim Board Products and   Assemblies (Redline)"
2019,ASTM,"D5055-19e1 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated   Wood I-Joists"
2020,ASTM,"D3957-09(2020) Standard Practices for  Establishing Stress Grades for Structural Members Used in Log  Buildings"
2020,ASTM,"D4442-20 Standard Test Methods for  Direct Moisture Content Measurement of Wood and Wood-Based  Materials"
2020,ASTM,"D4442-20 Standard Test Methods for  Direct Moisture Content Measurement of Wood and Wood-Based  Materials (Redline)"
2000,ASTM,"D38-94(2000)e1 Standard Test Methods for Sampling Wood Preservatives Prior to Testing (Withdrawn 2006)"
2000,ASTM,"D168-94(2000) Standard Test Method for Coke Residue of Creosote (Withdrawn 2006)"
2013,ASTM,"D198-13 Standard Test Methods of  Static Tests of Lumber in Structural Sizes"
2004,ASTM,"D246-04a Standard Test Method for Distillation of Creosote and Creosote-Coal Tar Solutions (Withdrawn 2006)"
2004,ASTM,"D347-04 Standard Tables for Volume and Specific Gravity Correction for Creosote, Creosote-Coal Tar Solution and Coal Tar (Withdrawn 2006)"
2000,ASTM,"D367-94(2000)e1 Standard Test Method for Xylene-Insoluble Matter in Creosote (Withdrawn 2006)"
2002,ASTM,"D368-89(2002) Standard Test Method for Specific Gravity of Creosote and Oil-Type Preservatives (Withdrawn 2006)"
2002,ASTM,"D369-84(2002) Standard Test Method for Specific Gravity of Creosote Fractions and Residue (Withdrawn 2006)"
2002,ASTM,"D370-02e1 Standard Practice for Dehydration of Oil-Type Preservatives (Withdrawn 2006)"
1999,ASTM,"D390-92(1999) Standard Specification for Coal-Tar Creosote for the Preservative Treatment of Piles, Poles, and Timbers for Marine, Land, and Freshwater Use (Withdrawn 2006)"
2000,ASTM,"D391-94(2000)e1 Standard Specification for Creosote-Coal Tar Solution (Withdrawn 2006)"
2000,ASTM,"D453-94(2000)e1 Standard Test Method for Tar Acids in Creosote-Coal Tar Solutions (Withdrawn 2006)"
1994,ASTM,"D1034-94 Standard Specification for Fluor-Chrome-Arsenate-Phenol (Withdrawn 2000)"
1994,ASTM,"D1035-94 Standard Test Methods for Chemical Analysis of Fluor-Chrome-Arsenate-Phenol (Withdrawn 2000)"
2002,ASTM,"D1272-56(2002) Standard Specification for Pentachlorophenol (Withdrawn 2006)"
2000,ASTM,"D1274-95(2000) Standard Test Methods for Chemical Analysis of Pentachlorophenol (Withdrawn 2006)"
1993,ASTM,"D1324-83(1993) Standard Specification for Modified Wood (Withdrawn 2000)"
2000,ASTM,"D1325-94(2000) Standard Specification for Ammoniacal Copper Arsenate and Ammoniacal Copper Zinc Arsenate (Withdrawn 2006)"
2000,ASTM,"D1326-94(2000) Standard Test Methods for Chemical Analysis of Ammoniacal Copper Arsenate and Ammoniacal Copper Zinc Arsenate (Withdrawn 2006)"
2000,ASTM,"D1624-71(2000) Standard Specification for Acid Copper Chromate (Withdrawn 2006)"
2000,ASTM,"D1625-71(2000) Standard Specification for Chromated Copper Arsenate (Withdrawn 2006)"
2000,ASTM,"D1627-94(2000) Standard Test Methods for Chemical Analysis of Acid Copper Chromate (Withdrawn 2006)"
2000,ASTM,"D1628-94(2000) Standard Test Methods for Chemical Analysis of Chromated Copper Arsenate (Withdrawn 2006)"
2001,ASTM,"D1760-01 Standard Specification for Pressure Treatment of Timber Products (Withdrawn 2006)"
2000,ASTM,"D1858-63(2000) Standard Specification for Creosote-Petroleum Solution (Withdrawn 2006)"
2000,ASTM,"D1859-71(2000) Standard Specification for Petroleum Used for Blending with Creosote (Withdrawn 2006)"
2000,ASTM,"D1860-95(2000) Standard Test Method for Moisture and Creosote-Type Preservative in Wood (Withdrawn 2006)"
2002,ASTM,"D2085-89(2002) Standard Test Method for Determining Chloride Used in Calculating Pentachlorophenol in Solutions or Wood (Lime Ignition Method) (Withdrawn 2006)"
2000,ASTM,"D2164-83(2000) Standard Methods of Testing Structural Insulating Roof Deck (Withdrawn 2005)"
2000,ASTM,"D2604-86(2000) Standard Specification for High-Boiling Hydrocarbon Solvent for Preparing Oil-Borne Preservative Solutions (Withdrawn 2006)"
2000,ASTM,"D2606-94(2000) Standard Test Method for Solubility of Pentachlorophenol in Heavy Hydrocarbon Solvents (Withdrawn 2006)"
2002,ASTM,"D3224-02 Standard Test Method for Water Solubility of Auxiliary Solvent for Wood Preserving Solutions (Withdrawn 2006)"
2002,ASTM,"D3225-73(2002)e1 Standard Specification for Low-Boiling Hydrocarbon Solvent for Oil-Borne Preservatives (Withdrawn 2006)"
2000,ASTM,"D3507-97(2000) Standard Test Methods for Penetration of Preservatives in Wood and for Differentiating Between Heartwood and Sapwood (Withdrawn 2008)"
2001,ASTM,"D3873-01 Standard Test Method for Valency State of the Arsenic Component of Ammoniacal Copper Arsenate Solutions (Withdrawn 2006)"
2001,ASTM,"D4064-01 Standard Practice for Preservative Treatment of Utility Poles by the Thermal Process (Withdrawn 2007)"
2002,ASTM,"D4278-02 Standard Practice for Wet Ashing Procedure for Preparing Wood Samples for Inorganic Chemical Analysis (Withdrawn 2006)"
2006,ASTM,"D5583-06 Standard Test Method for Detection and Estimation of Retention of Wood Preservatives by Aspergillus Bioassaying (Withdrawn 2010)"
2000,ASTM,"D5584-94(2000) Standard Test Methods for Chemical Analysis of Ammoniacal Copper Quat, Type B (ACQ-B) (Withdrawn 2006)"
2000,ASTM,"D5653-95(2000) Standard Specification for Copper Dimethyldithiocarbamate (Withdrawn 2006)"
2000,ASTM,"D5654-95(2000) Standard Specification for Ammoniacal Copper Quat Type B (ACQ-B)1 (Withdrawn 2006)"
2000,ASTM,"D5655-95(2000) Standard Test Method for Analysis of Copper Dimethyldithiocarbamate (CDDC) Treated Wood by Colorimetry 1 (Withdrawn 2006)"
2014,ASTM,"D7033-14 Standard Practice for  Establishing Design Capacities for Oriented Strand Board &#40;OSB&#41;   Wood-Based Structural-Use Panels"
2017,ASTM,"D3043-17 Standard Test Methods for Structural Panels in Flexure (Redline)"
2020,ASTM,"D5457-20 Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2020,ASTM,"D1761-20 Standard Test Methods for  Mechanical Fasteners in Wood and Wood-Based Materials"
2020,ASTM,"D1761-20 Standard Test Methods for  Mechanical Fasteners in Wood and Wood-Based Materials (Redline)"
2020,ASTM,"D7199-20 Standard Practice for  Establishing Characteristic Values for Reinforced Glued Laminated  Timber (Glulam) Beams Using Mechanics-Based Models"
2020,ASTM,"D7199-20 Standard Practice for  Establishing Characteristic Values for Reinforced Glued Laminated  Timber (Glulam) Beams Using Mechanics-Based Models (Redline)"
2020,ASTM,"D9-20 Standard Terminology Relating to  Wood and Wood-Based Products"
2020,ASTM,"D9-20 Standard Terminology Relating to  Wood and Wood-Based Products (Redline)"
2020,ASTM,"D6874-20 Standard Test Methods for Nondestructive Evaluation of the Stiffness of Wood and Wood-Based  Materials Using Transverse Vibration or Stress Wave Propagation"
2020,ASTM,"D3201/D3201M-20 Standard Test Method for  Hygroscopic Properties of Fire-Retardant Wood and Wood-Based  Products"
2020,ASTM,"D3201/D3201M-20 Standard Test Method for  Hygroscopic Properties of Fire-Retardant Wood and Wood-Based  Products (Redline)"
2020,ASTM,"D6958-20 Standard Test Methods for Evaluating Side-Bonding Potential of Wood Coatings"
2020,ASTM,"D6958-20 Standard Test Methods for Evaluating Side-Bonding Potential of Wood Coatings (Redline)"
2020,ASTM,"D7438-20 Standard Practice for  Field Calibration and Application of Hand-Held Moisture Meters"
2020,ASTM,"D7438-20 Standard Practice for  Field Calibration and Application of Hand-Held Moisture Meters (Redline)"
2020,ASTM,"D3500-20 Standard Test Methods for Wood Structural Panels in Tension"
2020,ASTM,"D3500-20 Standard Test Methods for Wood Structural Panels in Tension (Redline)"
2020,ASTM,"D1037-12(2020) Standard Test Methods for  Evaluating Properties of Wood-Base Fiber and Particle Panel  Materials"
2020,ASTM,"D7989-20 Standard Practice for  Demonstrating Equivalent In-Plane Lateral Seismic Performance  to Wood-Frame Shear Walls Sheathed with Wood Structural Panels"
2019,ASTM,"D5456-19e1 Standard Specification for Evaluation of Structural Composite Lumber Products"
2021,ASTM,"D1105-21 Standard Test Method for  Preparation of Extractive-Free Wood"
2021,ASTM,"D1105-21 Standard Test Method for  Preparation of Extractive-Free Wood (Redline)"
2021,ASTM,"D5456-21 Standard Specification for Evaluation of Structural Composite Lumber Products"
2021,ASTM,"D5456-21 Standard Specification for Evaluation of Structural Composite Lumber Products (Redline)"
2021,ASTM,"D1106-21 Standard Test Method for  Acid-Insoluble Lignin in Wood<sup>,</sup  >"
2021,ASTM,"D1106-21 Standard Test Method for  Acid-Insoluble Lignin in Wood<sup>,</sup  > (Redline)"
2021,ASTM,"D1107-21 Standard Test Method for  Ethanol-Toluene Solubility of Wood<sup  >,</sup>"
2021,ASTM,"D1107-21 Standard Test Method for  Ethanol-Toluene Solubility of Wood<sup  >,</sup> (Redline)"
2021,ASTM,"D1108-21 Standard Test Method for  Dichloromethane Solubles in Wood<sup>,</sup  >"
2021,ASTM,"D1108-21 Standard Test Method for  Dichloromethane Solubles in Wood<sup>,</sup  > (Redline)"
2021,ASTM,"D5652-21 Standard Test Methods for  Single-Bolt Connections in Wood and Wood-Based Products"
2021,ASTM,"D5652-21 Standard Test Methods for  Single-Bolt Connections in Wood and Wood-Based Products (Redline)"
2021,ASTM,"D1102-84(2021) Standard Test Method for  Ash in Wood"
2021,ASTM,"D1762-84(2021) Standard Test Method for  Chemical Analysis of Wood Charcoal"
2021,ASTM,"D7341-21 Standard Practice for  Establishing Characteristic Values for Flexural Properties  of Structural Glued Laminated Timber by Full-Scale Testing"
2021,ASTM,"D7341-21 Standard Practice for  Establishing Characteristic Values for Flexural Properties  of Structural Glued Laminated Timber by Full-Scale Testing (Redline)"
2021,ASTM,"D1166-21 Standard Test Method for  Methoxyl Groups in Wood and Related Materials"
2021,ASTM,"D1166-21 Standard Test Method for  Methoxyl Groups in Wood and Related Materials (Redline)"
2021,ASTM,"D1109-21 Standard Test Method for  1 % Sodium Hydroxide Solubility of Wood"
2021,ASTM,"D1109-21 Standard Test Method for  1 % Sodium Hydroxide Solubility of Wood (Redline)"
2021,ASTM,"D1110-21 Standard Test Methods for  Water Solubility of Wood"
2021,ASTM,"D1110-21 Standard Test Methods for  Water Solubility of Wood (Redline)"
2021,ASTM,"D5457-21 Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2021,ASTM,"D7612-21 Standard Practice for  Categorizing Wood and Wood-Based Products According to Their   Fiber Sources"
2021,ASTM,"D7612-21 Standard Practice for  Categorizing Wood and Wood-Based Products According to Their   Fiber Sources (Redline)"
2021,ASTM,"D5457-21a Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2021,ASTM,"D5456-21e1 Standard Specification for Evaluation of Structural Composite Lumber Products"
2021,ASTM,"D6874-21 Standard Test Methods for Nondestructive Evaluation of the Stiffness of Wood and Wood-Based  Materials Using Transverse Vibration or Stress Wave Propagation"
2021,ASTM,"D143-21 Standard Test Methods for  Small Clear Specimens of Timber"
2021,ASTM,"D198-21 Standard Test Methods of  Static Tests of Lumber in Structural Sizes"
2021,ASTM,"D6841-21 Standard Practice for  Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated  Lumber"
2021,ASTM,"D6841-21 Standard Practice for  Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated  Lumber (Redline)"
2021,ASTM,"D6305-21 Standard Practice for  Calculating Bending Strength Design Adjustment Factors for   Fire-Retardant-Treated Plywood Roof Sheathing"
2021,ASTM,"D6305-21 Standard Practice for  Calculating Bending Strength Design Adjustment Factors for   Fire-Retardant-Treated Plywood Roof Sheathing (Redline)"
2021,ASTM,"D7147-21 Standard Specification for Testing and Establishing Allowable Loads of Joist Hangers"
2021,ASTM,"D7147-21 Standard Specification for Testing and Establishing Allowable Loads of Joist Hangers (Redline)"
2021,ASTM,"D6513-21 Standard Practice for Calculating the Superimposed Load on Wood-frame Walls for Standard  Fire-Resistance Tests"
2021,ASTM,"D6513-21 Standard Practice for Calculating the Superimposed Load on Wood-frame Walls for Standard  Fire-Resistance Tests (Redline)"
2021,ASTM,"D7746-21 Standard Practice for ﻿Calculating the Superimposed Load on Wood-frame Floor-Ceiling   Assemblies for Standard Fire-Resistance Tests"
2021,ASTM,"D7746-21 Standard Practice for ﻿Calculating the Superimposed Load on Wood-frame Floor-Ceiling   Assemblies for Standard Fire-Resistance Tests (Redline)"
1997,ASTM,"D2395-93(1997)e2 Standard Test Methods for Specific Gravity of Wood and Wood-Based Materials"
2021,ASTM,"D7374-21 Standard Practice for Evaluating Elevated Temperature Performance of Adhesives Used  in End-Jointed Lumber"
2021,ASTM,"D7374-21 Standard Practice for Evaluating Elevated Temperature Performance of Adhesives Used  in End-Jointed Lumber (Redline)"
2021,ASTM,"D7469-21 Standard Test Methods for End Joints in Structural Wood Products"
2021,ASTM,"D7470-21 Standard Practice for  Evaluating Elevated Temperature Performance of End-Jointed  Lumber Studs"
2021,ASTM,"D7470-21 Standard Practice for  Evaluating Elevated Temperature Performance of End-Jointed  Lumber Studs (Redline)"
2021,ASTM,"D198-21a Standard Test Methods of  Static Tests of Lumber in Structural Sizes"
2021,ASTM,"D7480-21 Standard Guide for  Evaluating the Attributes of a Forest Management Plan"
2021,ASTM,"D7480-21 Standard Guide for  Evaluating the Attributes of a Forest Management Plan (Redline)"
2021,ASTM,"D4933-16(2021) Standard Guide for  Moisture Conditioning of Wood and Wood-Based Materials"
2021,ASTM,"D7989-21 Standard Practice for  Demonstrating Equivalent In-Plane Lateral Seismic Performance  to Wood-Frame Shear Walls Sheathed with Wood Structural Panels"
2021,ASTM,"D7989-21 Standard Practice for  Demonstrating Equivalent In-Plane Lateral Seismic Performance  to Wood-Frame Shear Walls Sheathed with Wood Structural Panels (Redline)"
2021,ASTM,"D7381-07(2021)e1 Standard Practice for  Establishing Allowable Stresses for Round Timbers for Piles  from Tests of Full-Size Material"
2021,ASTM,"D7032-21 Standard Specification for  Establishing Performance Ratings for Wood-Plastic Composite   and Plastic Lumber Deck Boards, Stair Treads, Guards, and Handrails"
2021,ASTM,"D7032-21 Standard Specification for  Establishing Performance Ratings for Wood-Plastic Composite   and Plastic Lumber Deck Boards, Stair Treads, Guards, and Handrails (Redline)"
2021,ASTM,"D5651-21 Standard Test Method for  Surface Bond Strength of Wood-Base Fiber and Particle Panel  Materials"
2021,ASTM,"D5651-21 Standard Test Method for  Surface Bond Strength of Wood-Base Fiber and Particle Panel  Materials (Redline)"
2022,ASTM,"D8391-22 Standard Specification for Demonstrating Equivalent Fire Performance for Wood-Based Floor  Framing Members to Unprotected 2 by 10 Dimension Lumber or Equal-Sized  Structural Composite Lumber"
2022,ASTM,"D7033-22 Standard Practice for  Establishing Design Capacities for Oriented Strand Board (OSB)  Wood-Based Structural-Use Panels"
2022,ASTM,"D7033-22 Standard Practice for  Establishing Design Capacities for Oriented Strand Board (OSB)  Wood-Based Structural-Use Panels (Redline)"
2022,ASTM,"D3345-22 Standard Test Method for  Laboratory Evaluation of Wood for Resistance to Subterranean  Termites"
2022,ASTM,"D3345-22 Standard Test Method for  Laboratory Evaluation of Wood for Resistance to Subterranean  Termites (Redline)"
2022,ASTM,"D245-22 Standard Practice for  Establishing Structural Grades and Related Allowable Properties   for Visually Graded Lumber"
2022,ASTM,"D245-22 Standard Practice for  Establishing Structural Grades and Related Allowable Properties   for Visually Graded Lumber (Redline)"
2022,ASTM,"D2915-17(2022) Standard Practice for  Sampling and Data-Analysis for Structural Wood and Wood-Based  Products"
2022,ASTM,"D7469-22 Standard Test Methods for End Joints in Structural Wood Products"
2022,ASTM,"D143-22 Standard Test Methods for  Small Clear Specimens of Timber"
2022,ASTM,"D25-12(2022) Standard Specification for Round Timber Piles"
2022,ASTM,"D2394-17(2022) Standard Test Methods for Simulated Service Testing of Wood and Wood-Based Finish Flooring"
2022,ASTM,"D3200-74(2022) Standard Specification and Test Method for Establishing Recommended Design Stresses for Round Timber Construction   Poles"
2022,ASTM,"D5582-22 Standard Test Method for  Determining Formaldehyde Levels from Wood Products Using a   Desiccator"
2022,ASTM,"D5582-22 Standard Test Method for  Determining Formaldehyde Levels from Wood Products Using a   Desiccator (Redline)"
2022,ASTM,"D1666-22 Standard Test Methods for  Conducting Machining Tests of Wood and Wood-Base Panel Materials"
2022,ASTM,"D1666-22 Standard Test Methods for  Conducting Machining Tests of Wood and Wood-Base Panel Materials (Redline)"
2022,ASTM,"D6007-22 Standard Test Method for  Determining Formaldehyde Concentrations in Air from Wood Products  Using a Small-Scale Chamber"
2022,ASTM,"D6007-22 Standard Test Method for  Determining Formaldehyde Concentrations in Air from Wood Products  Using a Small-Scale Chamber (Redline)"
2022,ASTM,"D2395-17(2022) Standard Test Methods for Density and Specific Gravity (Relative Density) of Wood and  Wood-Based Materials"
2022,ASTM,"E1333-22 Standard Test Method for  Determining Formaldehyde Concentrations in Air and Emission  Rates from Wood Products Using a Large Chamber"
2022,ASTM,"E1333-22 Standard Test Method for  Determining Formaldehyde Concentrations in Air and Emission  Rates from Wood Products Using a Large Chamber (Redline)"
2022,ASTM,"D5124-96(2022) Standard Practice for Testing and Use of a Random Number Generator in Lumber and  Wood Products Simulation"
2022,ASTM,"D198-22 Standard Test Methods of  Static Tests of Lumber in Structural Sizes"
2022,ASTM,"D198-22a Standard Test Methods of  Static Tests of Lumber in Structural Sizes"
2022,ASTM,"D198-22a Standard Test Methods of  Static Tests of Lumber in Structural Sizes (Redline)"
2022,ASTM,"D6874-22a Standard Test Methods for Nondestructive Evaluation of the Stiffness of Wood and Wood-Based  Materials Using Transverse Vibration or Stress Wave Propagation"
2022,ASTM,"D6874-22a Standard Test Methods for Nondestructive Evaluation of the Stiffness of Wood and Wood-Based  Materials Using Transverse Vibration or Stress Wave Propagation (Redline)"
2022,ASTM,"D6874-22 Standard Test Methods for Nondestructive Evaluation of the Stiffness of Wood and Wood-Based  Materials Using Transverse Vibration or Stress Wave Propagation"
2022,ASTM,"D6815-22a Standard Specification for  Evaluation of Duration of Load and Creep Effects of Wood and   Wood-Based Products"
2022,ASTM,"D6815-22a Standard Specification for  Evaluation of Duration of Load and Creep Effects of Wood and   Wood-Based Products (Redline)"
2022,ASTM,"D6815-22 Standard Specification for  Evaluation of Duration of Load and Creep Effects of Wood and   Wood-Based Products"
2022,ASTM,"E69-22 Standard Test Method for  Combustible Properties of Treated Wood by the Fire-Tube Apparatus"
2022,ASTM,"E69-22 Standard Test Method for  Combustible Properties of Treated Wood by the Fire-Tube Apparatus (Redline)"
2023,ASTM,"D3044-16(2023) Standard Test Method for  Shear Modulus of Wood-Based Structural Panels"
2023,ASTM,"D8023-23 Standard Specification for Round Wood Dowels (Pegs) for Use in Wood Construction"
2023,ASTM,"D8023-23 Standard Specification for Round Wood Dowels (Pegs) for Use in Wood Construction (Redline)"
2023,ASTM,"D5536-17(2023) Standard Practice for Sampling Forest Trees for Determination of Clear Wood Properties"
2022,ASTM,"D8391-22e1 Standard Specification for Demonstrating Equivalent Fire Performance for Wood-Based Floor  Framing Members to Unprotected 2 by 10 Dimension Lumber or Equal-Sized  Structural Composite Lumber"
2023,ASTM,"D5764-23a Standard Test Method for  Evaluating Dowel-Bearing Strength of Wood and Wood-Based Products"
2023,ASTM,"D5764-23a Standard Test Method for  Evaluating Dowel-Bearing Strength of Wood and Wood-Based Products (Redline)"
2023,ASTM,"D5764-23 Standard Test Method for  Evaluating Dowel-Bearing Strength of Wood and Wood-Based Products"
2023,ASTM,"D4445-23 Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned   Lumber (Laboratory Method)"
2023,ASTM,"D4445-23 Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned   Lumber (Laboratory Method) (Redline)"
2023,ASTM,"D5457-23 Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design"
2023,ASTM,"D5457-23 Standard Specification for Computing Reference Resistance of Wood-Based Materials and  Structural Connections for Load and Resistance Factor Design (Redline)"
2023,ASTM,"D1554-10(2023) Standard Terminology Relating to  Wood-Base Fiber and Particle Panel Materials"
2023,ASTM,"D6570-18a(2023)e1 Standard Practice for  Assigning Allowable Properties for Mechanically Graded Lumber"
2023,ASTM,"D6643-01(2023) Standard Test Method for  Testing Wood-Base Panel Corner Impact Resistance"
2023,ASTM,"D6555-23 Standard Guide for  Evaluating System Effects in Repetitive-Member Wood Assemblies"
2023,ASTM,"D6555-23 Standard Guide for  Evaluating System Effects in Repetitive-Member Wood Assemblies (Redline)"
2023,ASTM,"D1165-23 Standard Nomenclature of  Commercial Hardwoods and Softwoods"
2023,ASTM,"D1165-23 Standard Nomenclature of  Commercial Hardwoods and Softwoods (Redline)"
2023,ASTM,"D3737-18(2023)e1 Standard Practice for  Establishing Allowable Properties for Structural Glued Laminated   Timber (Glulam)"
2023,ASTM,"D7469-23 Standard Test Methods for End Joints in Structural Wood Products"
2023,ASTM,"D7469-23 Standard Test Methods for End Joints in Structural Wood Products (Redline)"
2023,ASTM,"D143-23 Standard Test Methods for  Small Clear Specimens of Timber"
2023,ASTM,"D143-23 Standard Test Methods for  Small Clear Specimens of Timber (Redline)"
