2012,ASTM,"E1888/E1888M-12 Standard Practice for Acoustic Emission Examination of Pressurized Containers Made of Fiberglass Reinforced Plastic with Balsa Wood Cores"
2012,ASTM,"C1331-01(2012) Standard Test Method for  Measuring Ultrasonic Velocity in Advanced Ceramics with Broadband  Pulse-Echo Cross-Correlation Method"
2012,ASTM,"E2223-12 Standard Practice for  Examination of Seamless, Gas-Filled, Steel Pressure Vessels  Using Angle Beam Ultrasonics"
2012,ASTM,"E2261/E2261M-12 Standard Practice for Examination of Welds Using the Alternating Current Field Measurement  Technique"
2012,ASTM,"E1032-12 Standard Test Method for  Radiographic Examination of Weldments"
2012,ASTM,"E1066/E1066M-12 Standard Practice for Ammonia Colorimetric LeakTesting"
2012,ASTM,"E1212-12 Standard Practice for  Quality Management Systems for Nondestructive Testing Agencies "
2012,ASTM,"E1816-12 Standard Practice for  Ultrasonic Testing Using Electromagnetic Acoustic Transducer  (EMAT) Techniques"
2012,ASTM,"E1932-12 Standard Guide for Acoustic Emission Examination of Small Parts"
2013,ASTM,"B594-13 Standard Practice for  Ultrasonic Inspection of Aluminum-Alloy Wrought Products"
2013,ASTM,"E2033-99(2013) Standard Practice for  Computed Radiology (Photostimulable Luminescence Method)"
2013,ASTM,"E2192-13 Standard Guide for  Planar Flaw Height Sizing by Ultrasonics"
2013,ASTM,"E164-13 Standard Practice for  Contact Ultrasonic Testing of Weldments"
2013,ASTM,"C1332-01(2013) Standard Test Method for  Measurement of Ultrasonic Attenuation Coefficients of Advanced   Ceramics by Pulse-Echo Contact Technique"
2013,ASTM,"E125-63(2013) Standard Reference Photographs for  Magnetic Particle Indications on Ferrous Castings"
2013,ASTM,"E1316-13c Standard Terminology for  Nondestructive Examinations"
2013,ASTM,"E192-13 Standard Reference Radiographs of  Investment Steel Castings for Aerospace Applications"
2013,ASTM,"E543-13 Standard Specification for  Agencies Performing Nondestructive Testing"
2013,ASTM,"E569/E569M-13 Standard Practice for Acoustic Emission Monitoring of Structures During Controlled  Stimulation"
2013,ASTM,"E1003-13 Standard Practice for Hydrostatic Leak Testing"
2013,ASTM,"E1316-13a Standard Terminology for  Nondestructive Examinations"
2013,ASTM,"E1316-13 Standard Terminology for  Nondestructive Examinations"
2012,ASTM,"E1316-12 Standard Terminology for  Nondestructive Examinations"
2013,ASTM,"E428-08(2013) Standard Practice for  Fabrication and Control of Metal, Other than Aluminum, Reference  Blocks Used in Ultrasonic Testing"
2013,ASTM,"E433-71(2013) Standard Reference Photographs for  Liquid Penetrant Inspection"
2013,ASTM,"E803-91(2013) Standard Test Method for  Determining the <emph type=""ital"">L/D?</emph>Ratio of Neutron  Radiography Beams"
2013,ASTM,"E1316-13b Standard Terminology for  Nondestructive Examinations"
2013,ASTM,"E1417/E1417M-13 Standard Practice for  Liquid Penetrant Testing"
2013,ASTM,"E1695-95(2013) Standard Test Method for  Measurement of Computed Tomography (CT) System Performance"
2013,ASTM,"E1781/E1781M-13 Standard Practice for Secondary Calibration of Acoustic Emission Sensors"
2013,ASTM,"E1815-08(2013)e1 Standard Test Method for Classification of Film Systems for Industrial Radiography"
2013,ASTM,"E1935-97(2013) Standard Test Method for  Calibrating and Measuring CT Density"
2013,ASTM,"E2192-13 Standard Guide for  Planar Flaw Height Sizing by Ultrasonics (Redline)"
2013,ASTM,"E2223-13 Standard Practice for  Examination of Seamless, Gas-Filled, Steel Pressure Vessels  Using Angle Beam Ultrasonics"
2005,ASTM,"E664-93(2005) Standard Practice for the Measurement of the Apparent Attenuation of Longitudinal Ultrasonic Waves by Immersion Method"
1998,ASTM,"E213-98 Standard Practice for Ultrasonic Examination of Metal Pipe and Tubing"
2000,ASTM,"E427-95(2000) Standard Practice for Testing for Leaks Using the Halogen Leak Detector (Alkali-Ion Diode)"
1997,ASTM,"E569-97 Standard Practice for Acoustic Emission Monitoring of Structures During Controlled Stimulation"
1997,ASTM,"E650-97 Standard Guide for Mounting Piezoelectric Acoustic Emission Sensors"
1995,ASTM,"E748-95 Standard Practices for Thermal Neutron Radiography of Materials"
1995,ASTM,"E801-91(1995) Standard Practice for Controlling Quality of Radiological Examination of Electronic Devices"
1996,ASTM,"E803-91(1996) Standard Test Method for Determining the L/D Ratio of Neutron Radiography Beams"
1999,ASTM,"E1004-99 Standard Practice for Determining Electrical Conductivity Using the Electromagnetic (Eddy-Current) Method"
2007,ASTM,"E1067-07 Standard Practice for Acoustic Emission Examination of Fiberglass Reinforced Plastic Resin (FRP) Tanks/Vessels"
1997,ASTM,"E1106-86(1997) Standard Method for Primary Calibration of Acoustic Emission Sensors"
1997,ASTM,"E1139-97 Standard Practice for Continuous Monitoring of Acoustic Emission from Metal Pressure Boundaries"
1997,ASTM,"E1211-97 Standard Practice for Leak Detection and Location Using Surface-Mounted Acoustic Emission Sensors"
2002,ASTM,"E1316-02 Standard Terminology for Nondestructive Examinations"
1999,ASTM,"E1359-99 Standard Guide for Evaluating Capabilities of Nondestructive Testing Agencies"
2002,ASTM,"E1419-02 Standard Test Method for Examination of Seamless, Gas- Filled, Pressure Vessels Using Acoustic Emission"
2002,ASTM,"E1454-02 Standard Guide for Data Fields for Computerized Transfer of Digital Ultrasonic Testing Data"
1997,ASTM,"E1475-97 Standard Guide for Data Fields for Computerized Transfer of Digital Radiological Test Data"
2012,ASTM,"E1495/E1495M-12 Standard Guide for Acousto-Ultrasonic Assessment of Composites, Laminates, and Bonded Joints"
1997,ASTM,"E1495-97 Standard Guide for Acousto-Ultrasonic Assessment of Composites, Laminates, and Bonded Joints"
2005,ASTM,"E1496-05 Standard Test Method for Neutron Radiographic Dimensional Measurements"
1997,ASTM,"E1496-97 Standard Test Method for Neutron Radiographic Dimensional Measurements"
1997,ASTM,"E1862-97e1 Standard Test Methods for Measuring and Compensating for Reflected Temperature Using Infrared Imaging Radiometers"
1997,ASTM,"E1897-97 Standard Test Methods for Measuring and Compensating for Transmittance of an Attenuating Medium Using Infrared Imaging Radiometers"
2005,ASTM,"E2024-05 Standard Test Methods for Atmospheric Leaks Using a Thermal Conductivity Leak Detector"
2012,ASTM,"E1930/E1930M-12 Standard Practice for Examination of Liquid-Filled Atmospheric and Low-Pressure Metal Storage Tanks Using Acoustic Emission"
1997,ASTM,"E1930-97 Standard Test Method for Examination of Liquid Filled Atmospheric and Low Pressure Metal Storage Tanks Using Acoustic Emission"
2012,ASTM,"E1211/E1211M-12 Standard Practice for Leak Detection and Location Using Surface-Mounted Acoustic Emission Sensors"
2006,ASTM,"E493-06 Standard Test Methods for Leaks Using the Mass Spectrometer Leak Detector in the Inside-Out Testing Mode"
1997,ASTM,"E493-97 Standard Test Methods for Leaks Using the Mass Spectrometer Leak Detector in the Inside-Out Testing Mode"
2006,ASTM,"E498-95(2006) Standard Test Methods for Leaks Using the Mass Spectrometer Leak Detector or Residual Gas Analyzer in the Tracer Probe Mode"
2000,ASTM,"E498-95(2000) Standard Test Methods for Leaks Using the Mass Spectrometer Leak Detector or Residual Gas Analyzer in the Tracer Probe Mode"
2006,ASTM,"E499-95(2006) Standard Test Methods for Leaks Using the Mass Spectrometer Leak Detector in the Detector Probe Mode"
2000,ASTM,"E499-95(2000) Standard Test Methods for Leaks Using the Mass Spectrometer Leak Detector in the Detector Probe Mode"
2000,ASTM,"E664-93(2000) Standard Practice for the Measurement of the Apparent Attenuation of Longitudinal Ultrasonic Waves by Immersion Method"
2005,ASTM,"E797-05 Standard Practice for Measuring Thickness by Manual Ultrasonic Pulse-Echo Contact Method"
2001,ASTM,"E797-95(2001) Standard Practice for Measuring Thickness by Manual Ultrasonic Pulse-Echo Contact Method"
1995,ASTM,"E797-95 Standard Practice for Measuring Thickness by Manual Ultrasonic Pulse-Echo Contact Method"
2001,ASTM,"E1067-01 Standard Practice for Acoustic Emission Examination of Fiberglass Reinforced Plastic Resin (FRP) Tanks/Vessels"
1996,ASTM,"E1067-96 Standard Practice for Acoustic Emission Examination of Fiberglass Reinforced Plastic Resin (FRP) Tanks/Vessels"
2005,ASTM,"E1118-05 Standard Practice for Acoustic Emission Examination of Reinforced Thermosetting Resin Pipe (RTRP)"
2000,ASTM,"E1118-00 Standard Practice for Acoustic Emission Examination of Reinforced Thermosetting Resin Pipe (RTRP)"
1995,ASTM,"E1118-95 Standard Practice for Acoustic Emission Examination of Reinforced Thermosetting Resin Pipe (RTRP)"
2013,ASTM,"E1312-09(2013)e1 Standard Practice for Electromagnetic (Eddy-Current) Examination of Ferromagnetic Cylindrical Bar Product Above the Curie Temperature"
2005,ASTM,"E1417-05e1 Standard Practice for Liquid Penetrant Testing"
2005,ASTM,"E1417-05 Standard Practice for Liquid Penetrant Testing"
1999,ASTM,"E1417-99 Standard Practice for Liquid Penetrant Examination"
2005,ASTM,"E1444-05 Standard Practice for Magnetic Particle Testing"
2001,ASTM,"E1444-01 Standard Practice for Magnetic Particle Examination"
0,ASTM,"E1444-94A Standard Practice for Magnetic Particle Examination"
2013,ASTM,"E1475-13 Standard Guide for  Data Fields for Computerized Transfer of Digital Radiological  Examination Data"
2006,ASTM,"E1603-99(2006) Standard Test Methods for Leakage Measurement Using the Mass Spectrometer Leak Detector or Residual Gas Analyzer in the Hood Mode"
1999,ASTM,"E1603-99 Standard Test Methods for Leakage Measurement Using the Mass Spectrometer Leak Detector or Residual Gas Analyzer in the Hood Mode"
2008,ASTM,"E1742-08a Standard Practice for  Radiographic Examination"
2008,ASTM,"E1742-08 Standard Practice for  Radiographic Examination"
2006,ASTM,"E1742-06 Standard Practice for Radiographic Examination"
2005,ASTM,"E1742-05 Standard Practice for Radiographic Examination"
2000,ASTM,"E1742-00 Standard Practice for Radiographic Examination"
1997,ASTM,"E1888-97 Standard Test Method for Acoustic Emission Testing of Pressurized Containers Made of Fiberglass Reinforced Plastic with Balsa Wood Cores"
1999,ASTM,"E2024-99 Standard Test Methods for Atmospheric Leaks Using a Thermal Conductivity Leak Detector"
2005,ASTM,"E2075-05 Standard Practice for Verifying the Consistency of AE-Sensor Response Using an Acrylic Rod"
2000,ASTM,"E2075-00 Standard Practice for Verifying the Consistency of AE-Sensor Response Using an Acrylic Rod"
2005,ASTM,"E2076-05 Standard Test Method for Examination of Fiberglass Reinforced Plastic Fan Blades Using Acoustic Emission"
2000,ASTM,"E2076-00 Standard Test Method for Examination of Fiberglass Reinforced Plastic Fan Blades Using Acoustic Emission"
2005,ASTM,"E2096-05 Standard Practice for In Situ Examination of Ferromagnetic Heat-Exchanger Tubes Using Remote Field Testing"
2000,ASTM,"E2096-00 Standard Practice for In Situ Examination of Ferromagnetic Heat-Exchanger Tubes Using Remote Field Testing"
2008,ASTM,"E2191-08 Standard Practice for Examination of Gas-Filled Filament-Wound Composite Pressure Vessels Using Acoustic Emission"
2002,ASTM,"E2191-02 Standard Test Method for Examination of Gas-Filled Filament-Wound Composite Pressure Vessels Using Acoustic Emission"
2004,ASTM,"E2337-04 Standard Guide for Mutual Inductance Bridge Applications for Wall Thickness Determinations in Boiler Tubing"
2001,ASTM,"E214-01 Standard Practice for Immersed Ultrasonic Examination by the Reflection Method Using Pulsed Longitudinal Waves"
1996,ASTM,"E214-68(1996) Standard Practice for Immersed Ultrasonic Examination by the Reflection Method Using Pulsed Longitudinal Waves"
1993,ASTM,"E1315-93 Standard Practice for Ultrasonic Examination of Steel with Convex Cylindrically Curved Entry Surfaces"
1996,ASTM,"E1165-92(1996)E1 Standard Test Method for Measurement of Focal Spots of Industrial X-Ray Tubes by Pinhole Imaging"
2013,ASTM,"E1254-13 Standard Guide for  Storage of Radiographs and Unexposed Industrial Radiographic  Films"
2013,ASTM,"E1033-13 Standard Practice for  Electromagnetic (Eddy Current) Examination of Type F-Continuously  Welded (CW) Ferromagnetic Pipe and Tubing Above the Curie Temperature"
2013,ASTM,"E243-13 Standard Practice for  Electromagnetic (Eddy Current) Examination of Copper and Copper-Alloy  Tubes"
2013,ASTM,"E2001-13 Standard Guide for  Resonant Ultrasound Spectroscopy for Defect Detection in Both  Metallic and Non-metallic Parts"
2013,ASTM,"E1901-13 Standard Guide for  Detection and Evaluation of Discontinuities by Contact Pulse-Echo  Straight-Beam Ultrasonic Methods"
2014,ASTM,"E1065/E1065M-14 Standard Guide for  Evaluating Characteristics of Ultrasonic Search Units"
2014,ASTM,"E709-14 Standard Guide for  Magnetic Particle Testing"
2014,ASTM,"E977-05(2014) Standard Practice for  Thermoelectric Sorting of Electrically Conductive Materials"
2014,ASTM,"E1161-09(2014) Standard Practice for  Radiologic Examination of Semiconductors and Electronic Components"
2014,ASTM,"E1476-04(2014) Standard Guide for  Metals Identification, Grade Verification, and Sorting"
2014,ASTM,"E1735-07(2014) Standard Test Method for  Determining Relative Image Quality of Industrial Radiographic  Film Exposed to X-Radiation from 4 to 25 MeV"
2014,ASTM,"E1817-08(2014) Standard Practice for  Controlling Quality of Radiological Examination by Using Representative  Quality Indicators &#40;RQIs&#41;"
2014,ASTM,"E1934-99a(2014) Standard Guide for  Examining Electrical and Mechanical Equipment with Infrared  Thermography"
2014,ASTM,"E746-07(2014) Standard Practice for  Determining Relative Image Quality Response of Industrial Radiographic  Imaging Systems"
2014,ASTM,"E2373/E2373M-14 Standard Practice for Use of the Ultrasonic Time of Flight Diffraction (TOFD) Technique"
2014,ASTM,"E1158-14 Standard Guide for  Material Selection and Fabrication of Reference Blocks for  the Pulsed Longitudinal Wave Ultrasonic Testing of Metal and Metal  Alloy Production Material"
2014,ASTM,"E545-14 Standard Test Method for  Determining Image Quality in Direct Thermal Neutron Radiographic  Examination"
2014,ASTM,"E1814-14 Standard Practice for  Computed Tomographic &#40;CT&#41; Examination of Castings"
2014,ASTM,"E566-14 Standard Practice for  Electromagnetic &#40;Eddy Current&#41; Sorting of Ferrous Metals"
2014,ASTM,"E703-14 Standard Practice for  Electromagnetic &#40;Eddy Current&#41; Sorting of Nonferrous Metals"
2014,ASTM,"E1814-14 Standard Practice for  Computed Tomographic &#40;CT&#41; Examination of Castings (Redline)"
2014,ASTM,"E1213-14 Standard Practice for  Minimum Resolvable Temperature Difference for Thermal Imaging  Systems (Redline)"
2014,ASTM,"E1311-14 Standard Practice for  Minimum Detectable Temperature Difference for Thermal Imaging  Systems (Redline)"
2014,ASTM,"E1933-14 Standard Practice for  Measuring and Compensating for Emissivity Using Infrared Imaging  Radiometers (Redline)"
2014,ASTM,"E1543-14 Standard Practice for  Noise Equivalent Temperature Difference of Thermal Imaging  Systems (Redline)"
2014,ASTM,"E1114-09(2014) Standard Test Method for  Determining the Size of Iridium-192 Industrial Radiographic  Sources"
2014,ASTM,"E1320-10(2014) Standard Reference Radiographs for  Titanium Castings"
2014,ASTM,"E1955-04(2014) Standard Radiographic Examination for  Soundness of Welds in Steel by Comparison to Graded ASTM <astmref  rid=""a00002""/> Reference Radiographs"
2014,ASTM,"E2003-10(2014) Standard Practice for  Fabrication of the Neutron Radiographic Beam Purity Indicators"
2014,ASTM,"E2023-10(2014) Standard Practice for  Fabrication of Neutron Radiographic Sensitivity Indicators"
2011,ASTM,"E1936-03(2011)e1 Standard Reference Radiograph for  Evaluating the Performance of Radiographic Digitization Systems"
2014,ASTM,"E1453-14 Standard Guide for  Storage of Magnetic Tape Media that Contains Analog or Digital  Radioscopic Data"
2014,ASTM,"E1213-14 Standard Practice for  Minimum Resolvable Temperature Difference for Thermal Imaging  Systems"
2014,ASTM,"E1311-14 Standard Practice for  Minimum Detectable Temperature Difference for Thermal Imaging  Systems"
2014,ASTM,"E1933-14 Standard Practice for  Measuring and Compensating for Emissivity Using Infrared Imaging  Radiometers"
2014,ASTM,"E1543-14 Standard Practice for  Noise Equivalent Temperature Difference of Thermal Imaging  Systems"
2014,ASTM,"E155-14 Standard Reference Radiographs for  Inspection of Aluminum and Magnesium Castings"
2014,ASTM,"E446-14 Standard Reference Radiographs for  Steel Castings Up to 2 in. &#40;50.8 mm&#41; in Thickness"
2014,ASTM,"E1962-14 Standard Practice for  Ultrasonic Surface Testing Using Electromagnetic Acoustic Transducer  &#40;EMAT&#41; Techniques"
2014,ASTM,"E1862-14 Standard Practice for  Measuring and Compensating for Reflected Temperature Using  Infrared Imaging Radiometers"
2014,ASTM,"E1897-14 Standard Practice for  Measuring and Compensating for Transmittance of an Attenuating  Medium Using Infrared Imaging Radiometers"
2014,ASTM,"E1316-14 Standard Terminology for  Nondestructive Examinations"
2015,ASTM,"E2104-15 Standard Practice for  Radiographic Examination of Advanced Aero and Turbine Materials  and Components"
2015,ASTM,"E664/E664M-15 Standard Practice for the  Measurement of the Apparent Attenuation of Longitudinal Ultrasonic  Waves by Immersion Method"
2015,ASTM,"E664/E664M-15 Standard Practice for the  Measurement of the Apparent Attenuation of Longitudinal Ultrasonic  Waves by Immersion Method (Redline)"
2015,ASTM,"E999-15 Standard Guide for  Controlling the Quality of Industrial Radiographic Film Processing"
2015,ASTM,"E1736-15 Standard Practice for  Acousto-Ultrasonic Assessment of Filament-Wound Pressure Vessels"
2015,ASTM,"E1736-15 Standard Practice for  Acousto-Ultrasonic Assessment of Filament-Wound Pressure Vessels (Redline)"
2015,ASTM,"E2075/E2075M-15 Standard Practice for  Verifying the Consistency of AE-Sensor Response Using an Acrylic  Rod"
2015,ASTM,"E2075/E2075M-15 Standard Practice for  Verifying the Consistency of AE-Sensor Response Using an Acrylic  Rod (Redline)"
2015,ASTM,"E690-15 Standard Practice for  In Situ Electromagnetic (Eddy Current) Examination of Nonmagnetic  Heat Exchanger Tubes"
2015,ASTM,"E690-15 Standard Practice for  In Situ Electromagnetic (Eddy Current) Examination of Nonmagnetic  Heat Exchanger Tubes (Redline)"
2015,ASTM,"E709-15 Standard Guide for  Magnetic Particle Testing"
2015,ASTM,"E273-15 Standard Practice for  Ultrasonic Testing of the Weld Zone of Welded Pipe and Tubing"
2014,ASTM,"E1316-14e1 Standard Terminology for  Nondestructive Examinations"
2015,ASTM,"E127-15 Standard Practice for  Fabrication and Control of Aluminum Alloy Ultrasonic Standard  Reference Blocks"
2015,ASTM,"E2337/E2337M-10(2015) Standard Guide for  Mutual Inductance Bridge Applications for Wall Thickness Determinations  in Boiler Tubing"
2015,ASTM,"E592-15 Standard Guide to  Obtainable ASTM Equivalent Penetrameter Sensitivity for Radiography  of Steel Plates <fraction><num>1</num><den>4 </den></fraction> to  2 in. (6 to 51 mm) Thick with X-Rays and 1 to 6 in. (25 to 152 mm)  Thick with <brk/>Cobalt-60"
2015,ASTM,"E570-15 Standard Practice for  Flux Leakage Examination of Ferromagnetic Steel Tubular Products"
2015,ASTM,"E1734-15 Standard Practice for  Radioscopic Examination of Castings"
2015,ASTM,"E1419/E1419M-15 Standard Practice for Examination of Seamless, Gas-Filled, Pressure Vessels Using Acoustic Emission"
2015,ASTM,"E242-15 Standard Reference Radiographs for  Appearances of Radiographic Images as Certain Parameters are  Changed"
2015,ASTM,"E242-15 Standard Reference Radiographs for  Appearances of Radiographic Images as Certain Parameters are  Changed (Redline)"
2015,ASTM,"E2297-15 Standard Guide for  Use of UV-A and Visible Light Sources and Meters used in the  Liquid Penetrant and Magnetic Particle Methods"
2015,ASTM,"E272-15 Standard Reference Radiographs for  High-Strength Copper-Base and Nickel-Copper Alloy Castings"
2015,ASTM,"E192-15 Standard Reference Radiographs of  Investment Steel Castings for Aerospace Applications"
2015,ASTM,"E186-15 Standard Reference Radiographs for  Heavy-Walled (2 to 4<fraction><num>1</num><den>2</den></fraction  > in. (50.8 to 114 mm)) Steel Castings"
2015,ASTM,"E155-15 Standard Reference Radiographs for  Inspection of Aluminum and Magnesium Castings"
2015,ASTM,"E390-15 Standard Reference Radiographs for  Steel Fusion Welds"
2015,ASTM,"E310-15 Standard Reference Radiographs for  Tin Bronze Castings"
2015,ASTM,"E280-15 Standard Reference Radiographs for  Heavy-Walled (4<fraction><num>1</num><den>2</den></fraction  > to 12 in. (114 to 305 mm)) Steel Castings"
2015,ASTM,"E505-15 Standard Reference Radiographs for  Inspection of Aluminum and Magnesium Die Castings"
2015,ASTM,"E446-15 Standard Reference Radiographs for  Steel Castings Up to 2 in. (50.8 mm) in Thickness"
2015,ASTM,"E689-15 Standard Reference Radiographs for  Ductile Iron Castings"
2015,ASTM,"E802-15 Standard Reference Radiographs for  Gray Iron Castings Up to 4<fraction><num>1</num><den>2</den>  </fraction> in. (114 mm) in Thickness "
2015,ASTM,"E1320-15 Standard Reference Radiographs for  Titanium Castings"
2015,ASTM,"E1648-15 Standard Reference Radiographs for  Examination of Aluminum Fusion Welds"
2015,ASTM,"E1316-15 Standard Terminology for  Nondestructive Examinations"
2011,ASTM,"E1936-03(2011)e2 Standard Reference Radiograph for  Evaluating the Performance of Radiographic Digitization Systems"
2015,ASTM,"E2002-15 Standard Practice for  Determining Total Image Unsharpness and Basic Spatial Resolution  in Radiography and Radioscopy"
2015,ASTM,"E1419/E1419M-15a Standard Practice for  Examination of Seamless, Gas-Filled, Pressure Vessels Using  Acoustic Emission"
2015,ASTM,"E1419/E1419M-15a Standard Practice for  Examination of Seamless, Gas-Filled, Pressure Vessels Using  Acoustic Emission (Redline)"
2015,ASTM,"E2076/E2076M-15 Standard Practice for  Examination of Fiberglass Reinforced Plastic Fan Blades Using  Acoustic Emission"
2015,ASTM,"E2076/E2076M-15 Standard Practice for  Examination of Fiberglass Reinforced Plastic Fan Blades Using  Acoustic Emission (Redline)"
2015,ASTM,"E750-15 Standard Practice for  Characterizing Acoustic Emission Instrumentation"
2015,ASTM,"E750-15 Standard Practice for  Characterizing Acoustic Emission Instrumentation (Redline)"
2015,ASTM,"E2339-15 Standard Practice for  Digital Imaging and Communication in Nondestructive Evaluation  (DICONDE)"
2015,ASTM,"E494-15 Standard Practice for  Measuring Ultrasonic Velocity in Materials"
2015,ASTM,"E114-15 Standard Practice for  Ultrasonic Pulse-Echo Straight-Beam Contact Testing"
2015,ASTM,"E587-15 Standard Practice for  Ultrasonic Angle-Beam Contact Testing"
2015,ASTM,"E587-15 Standard Practice for  Ultrasonic Angle-Beam Contact Testing (Redline)"
2015,ASTM,"E797/E797M-15 Standard Practice for  Measuring Thickness by Manual Ultrasonic Pulse-Echo Contact  Method"
2015,ASTM,"E1316-15a Standard Terminology for  Nondestructive Examinations"
2015,ASTM,"E976-15 Standard Guide for  Determining the Reproducibility of Acoustic Emission Sensor  Response"
2015,ASTM,"E976-15 Standard Guide for  Determining the Reproducibility of Acoustic Emission Sensor  Response (Redline)"
2015,ASTM,"E1030/E1030M-15 Standard Practice for  Radiographic Examination of Metallic Castings"
2015,ASTM,"E1936-15 Standard Reference Radiograph for  Evaluating the Performance of Radiographic Digitization Systems"
2015,ASTM,"E1606-15 Standard Practice for  Electromagnetic (Eddy Current) Examination of Copper and Aluminum  Redraw Rod for Electrical Purposes"
2016,ASTM,"E2191/E2191M-16 Standard Practice for  Examination of Gas-Filled Filament-Wound Composite Pressure  Vessels Using Acoustic Emission"
2016,ASTM,"E2191/E2191M-16 Standard Practice for  Examination of Gas-Filled Filament-Wound Composite Pressure  Vessels Using Acoustic Emission (Redline)"
2016,ASTM,"E1316-16 Standard Terminology for  Nondestructive Examinations"
2016,ASTM,"E748-16 Standard Guide for Thermal Neutron Radiography of Materials"
2015,ASTM,"E570-15e1 Standard Practice for  Flux Leakage Examination of Ferromagnetic Steel Tubular Products"
2016,ASTM,"E431-96(2016) Standard Guide to  Interpretation of Radiographs of Semiconductors and Related  Devices"
2016,ASTM,"E1079-16 Standard Practice for  Calibration of Transmission Densitometers"
2016,ASTM,"E1961-16 Standard Practice for  Mechanized Ultrasonic Testing of Girth Welds Using Zonal Discrimination  with Focused Search Units"
2016,ASTM,"E1961-16 Standard Practice for  Mechanized Ultrasonic Testing of Girth Welds Using Zonal Discrimination  with Focused Search Units (Redline)"
2016,ASTM,"E1210-16 Standard Practice for  Fluorescent Liquid Penetrant Testing Using the Hydrophilic  Post-Emulsification Process"
2016,ASTM,"E1571-11(2016)e1 Standard Practice for  Electromagnetic Examination of Ferromagnetic Steel Wire Rope"
2016,ASTM,"E1444/E1444M-16 Standard Practice for  Magnetic Particle Testing"
2016,ASTM,"E309-16 Standard Practice for  Eddy Current Examination of Steel Tubular Products Using Magnetic  Saturation"
2016,ASTM,"E309-16 Standard Practice for  Eddy Current Examination of Steel Tubular Products Using Magnetic  Saturation (Redline)"
2016,ASTM,"E317-16 Standard Practice for  Evaluating Performance Characteristics of Ultrasonic Pulse-Echo  Testing Instruments and Systems without the Use of Electronic Measurement  Instruments"
2016,ASTM,"E1324-16 Standard Guide for  Measuring Some Electronic Characteristics of Ultrasonic Testing  Instruments"
2016,ASTM,"E1931-16 Standard Guide for  Non-computed X-Ray Compton Scatter Tomography"
2016,ASTM,"E1931-16 Standard Guide for  Non-computed X-Ray Compton Scatter Tomography (Redline)"
2016,ASTM,"E1208-16 Standard Practice for  Fluorescent Liquid Penetrant Testing Using the Lipophilic Post-Emulsification  Process"
2016,ASTM,"E1411-16 Standard Practice for  Qualification of Radioscopic Systems"
2016,ASTM,"E1647-16 Standard Practice for  Determining Contrast Sensitivity in Radiology"
2016,ASTM,"E1647-16 Standard Practice for  Determining Contrast Sensitivity in Radiology (Redline)"
2016,ASTM,"E1417/E1417M-16 Standard Practice for  Liquid Penetrant Testing"
2016,ASTM,"E1444/E1444M-16e1 Standard Practice for  Magnetic Particle Testing"
2016,ASTM,"E1255-16 Standard Practice for  Radioscopy"
2016,ASTM,"E1219-16 Standard Practice for  Fluorescent Liquid Penetrant Testing Using the Solvent-Removable  Process"
2016,ASTM,"E1220-16 Standard Practice for  Visible Penetrant Testing Using Solvent-Removable Process"
2016,ASTM,"E1416-16 Standard Practice for  Radioscopic Examination of Weldments"
2016,ASTM,"E2007-10(2016) Standard Guide for  Computed Radiography"
2016,ASTM,"E1734-16 Standard Practice for  Radioscopic Examination of Castings"
2016,ASTM,"E1418-16 Standard Practice for  Visible Penetrant Testing Using the Water-Washable Process"
2016,ASTM,"E1316-16a Standard Terminology for  Nondestructive Examinations"
2016,ASTM,"E2096/E2096M-16 Standard Practice for In Situ Examination of Ferromagnetic Heat-Exchanger Tubes Using  Remote Field Testing"
2016,ASTM,"E1390-12(2016) Standard Specification for  Illuminators Used for Viewing Industrial Radiographs"
2016,ASTM,"E801-16 Standard Practice for  Controlling Quality of Radiographic Examination of Electronic  Devices"
2016,ASTM,"E1118/E1118M-16 Standard Practice for  Acoustic Emission Examination of Reinforced Thermosetting Resin  Pipe (RTRP)"
2016,ASTM,"E1118/E1118M-16 Standard Practice for  Acoustic Emission Examination of Reinforced Thermosetting Resin  Pipe (RTRP) (Redline)"
2016,ASTM,"E426-16 Standard Practice for  Electromagnetic (Eddy Current) Examination of Seamless and  Welded Tubular Products, Titanium, Austenitic Stainless Steel and  Similar Alloys"
2016,ASTM,"E426-16 Standard Practice for  Electromagnetic (Eddy Current) Examination of Seamless and  Welded Tubular Products, Titanium, Austenitic Stainless Steel and  Similar Alloys (Redline)"
2016,ASTM,"E1416-16a Standard Practice for  Radioscopic Examination of Weldments"
2016,ASTM,"E215-16 Standard Practice for  Standardizing Equipment and Electromagnetic Examination of  Seamless Aluminum-Alloy Tube"
2016,ASTM,"E1000-16 Standard Guide for  Radioscopy"
2016,ASTM,"E1000-16 Standard Guide for  Radioscopy (Redline)"
2016,ASTM,"E1001-16 Standard Practice for  Detection and Evaluation of Discontinuities by the Immersed  Pulse-Echo Ultrasonic Method Using Longitudinal Waves"
2016,ASTM,"E1734-16a Standard Practice for  Radioscopic Examination of Castings"
2015,ASTM,"E543-15 Standard Specification for  Agencies Performing Nondestructive Testing"
2017,ASTM,"E1316-17 Standard Terminology for  Nondestructive Examinations"
2017,ASTM,"E1212-17 Standard Practice for  Establishing Quality Management Systems for Nondestructive  Testing Agencies "
