2012,ASTM,"C952-12 Standard Test Method for  Bond Strength of Mortar to Masonry Units (Redline)"
2012,ASTM,"C963-00(2012) Standard Specification for  Packaging, Identification, Shipment, and Storage of Lock-Strip  Gaskets"
2012,ASTM,"C964-07(2012) Standard Guide for  Lock-Strip Gasket Glazing "
2012,ASTM,"C989/C989M-12a Standard Specification for   Slag Cement for Use in Concrete and Mortars"
2012,ASTM,"C1073-12 Standard Test Method for  Hydraulic Activity of Slag Cement by Reaction with Alkali"
2011,ASTM,"C1073-97a(2011) Standard Test Method for  Hydraulic Activity of Ground Slag by Reaction with Alkali "
2012,ASTM,"C1097-07(2012) Standard Specification for  Hydrated Lime for Use in Asphalt Cement or Bituminous Pavements"
2012,ASTM,"C1130-07(2012) Standard Practice for  Calibrating Thin Heat Flux Transducers"
2012,ASTM,"C1193-12 Standard Guide for  Use of Joint Sealants"
2012,ASTM,"C1225-08(2012) Standard Specification for  Fiber-Cement Roofing Shingles, Shakes, and Slates"
2012,ASTM,"C1232-12 Standard Terminology of  Masonry"
2012,ASTM,"C1257-06a(2012) Standard Test Method for  Accelerated Weathering of Solvent-Release-Type Sealants"
2012,ASTM,"C1271-99(2012) Standard Test Method for  X-ray Spectrometric Analysis of Lime and Limestone"
2012,ASTM,"C1312-97(2012) Standard Practice for Making and Conditioning Chemical-Resistant Sulfur Polymer Cement  Concrete Test Specimens in the Laboratory"
2012,ASTM,"C1405-12 Standard Specification for  Glazed Brick (Single Fired, Brick Units)"
2012,ASTM,"C1460-12 Standard Specification for   Shielded Transition Couplings for Use With Dissimilar DWV   Pipe and Fittings Above Ground"
2012,ASTM,"C1479-12 Standard Practice for  Installation of Precast Concrete Sewer, Storm Drain, and Culvert   Pipe Using Standard Installations"
2012,ASTM,"C1550-12a Standard Test Method for  Flexural Toughness of Fiber Reinforced Concrete (Using Centrally  Loaded Round Panel)"
2012,ASTM,"C1550-12 Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2012,ASTM,"E1996-12a Standard Specification for Performance of Exterior Windows, Curtain Walls, Doors, and Impact Protective Systems Impacted by Windborne Debris in Hurricanes"
2012,ASTM,"C1558-12 Standard Guide for  Development of Standard Data Records for Computerization of  Thermal Transmission Test Data for Thermal Insulation"
2012,ASTM,"C1608-12 Standard Test Method for  Chemical Shrinkage of Hydraulic Cement Paste"
2012,ASTM,"C1708-12 Standard Test Methods for Self-leveling Mortars Containing Hydraulic Cements (Redline)"
2012,ASTM,"C1741-12 Standard Test Method for Bleed Stability of Cementitious Post-Tensioning Tendon Grout"
2012,ASTM,"E2061-12 Standard Guide for Fire Hazard Assessment of Rail Transportation Vehicles"
2012,ASTM,"E2067-12 Standard Practice for  Full-Scale Oxygen Consumption Calorimetry Fire Tests"
2012,ASTM,"E2235-04(2012) Standard Test Method for Determination of Decay Rates for Use in Sound Insulation Test Methods"
2012,ASTM,"E2335-12 Standard Guide for  Laboratory Monitors"
2012,ASTM,"E2404-12 Standard Practice for Specimen Preparation and Mounting of Wall or Ceiling Coverings to Assess Surface Burning Characteristics"
2012,ASTM,"E2415-05(2012) Standard Practice for  Installing Piezoelectric Highway Traffic Sensors"
2012,ASTM,"E2467-05(2012) Standard Practice for  Developing Axle Count Adjustment Factors"
2012,ASTM,"E2468-05(2012) Standard Practice for  Metadata to Support Archived Data Management Systems"
2012,ASTM,"E2513-07(2012) Standard Specification for  Multi-Story Building External Evacuation Platform Rescue Systems"
2012,ASTM,"E2574/E2574M-12a Standard Test Method for Fire Testing of School Bus Seat Assemblies "
2012,ASTM,"E2579-12 Standard Practice for  Specimen Preparation and Mounting of Wood Products to Assess  Surface Burning Characteristics"
2012,ASTM,"D3625/D3625M-12 Standard Practice for Effect of Water on Bituminous-Coated Aggregate Using Boiling Water"
2012,ASTM,"D3665-12 Standard Practice for  Random Sampling of Construction Materials"
2012,ASTM,"E2652-12 Standard Test Method for  Behavior of Materials in a Tube Furnace with a Cone-shaped Airflow Stabilizer, at 750&deg;C "
2012,ASTM,"E2858-12 Standard Practice for Sales of Personal Property"
2012,ASTM,"E2452-12 Standard Practice for  Equipment Management Process Maturity (EMPM) Model"
2012,ASTM,"D3737-12 Standard Practice for  Establishing Allowable Properties for Structural Glued Laminated   Timber (Glulam)"
2012,ASTM,"E2816-12a Standard Test Methods for  Fire Resistive Metallic HVAC Duct Systems"
2012,ASTM,"E2748-12a Standard Guide for  Fire-Resistance Experiments"
2012,ASTM,"E84-12b Standard Test Method for  Surface Burning Characteristics of Building Materials "
2012,ASTM,"E84-12a Standard Test Method for  Surface Burning Characteristics of Building Materials "
2012,ASTM,"E136-12 Standard Test Method for Behavior of Materials in a Vertical Tube Furnace at 750&deg;C"
2012,ASTM,"E176-12b Standard Terminology of  Fire Standards"
2012,ASTM,"E176-12 Standard Terminology of  Fire Standards"
2012,ASTM,"E989-06(2012) Standard Classification for  Determination of Impact Insulation Class (IIC)"
2012,ASTM,"E1082-90(2012) Standard Test Method for  Measurement of Vehicular Response to Traveled Surface Roughness"
2012,ASTM,"E1170-97(2012) Standard Practices for  Simulating Vehicular Response to Longitudinal Profiles of  Traveled Surfaces "
2012,ASTM,"E1300-12a Standard Practice for  Determining Load Resistance of Glass in Buildings"
2012,ASTM,"E1300-12 Standard Practice for  Determining Load Resistance of Glass in Buildings"
2012,ASTM,"E1613-12 Standard Test Method for Determination of Lead by Inductively Coupled Plasma Atomic Emission Spectrometry (ICP-AES), Flame Atomic Absorption Spectrometry (FAAS), or Graphite Furnace Atomic Absorption Spectrometry (GFAAS) Techniques  (Redline)"
2012,ASTM,"E1780-12 Standard Guide for  Measuring Outdoor Sound Received from a Nearby Fixed Source  (Redline)"
2012,ASTM,"E1927-98(2012) Standard Guide for  Conducting Subjective Pavement Ride Quality Ratings"
2012,ASTM,"E1979-12 Standard Practice for Ultrasonic Extraction of Paint, Dust, Soil, and Air Samples for Subsequent Determination of Lead"
2012,ASTM,"E1995-12 Standard Test Method for Measurement of Smoke Obscuration Using a Conical Radiant Source in a Single Closed Chamber, With the Test Specimen Oriented Horizontally"
2012,ASTM,"E1996-12 Standard Specification for Performance of Exterior Windows, Curtain Walls, Doors, and Impact Protective Systems Impacted by Windborne Debris in Hurricanes"
2012,ASTM,"E2034-99(2012) Standard Practices for Simulating Truck Response to Longitudinal Profiles of Vehicular Traveled Surfaces"
2012,ASTM,"E2239-12 Standard Practice for Record Keeping and Record Preservation for Lead Hazard Activities"
2012,ASTM,"E2452-12 Standard Practice for  Equipment Management Process Maturity (EMPM) Model (Redline)"
2012,ASTM,"E2561-07a(2012) Standard Practice for the   Installation of Inductive Loop Detectors"
2012,ASTM,"E2649-12 Standard Test Method for Determining Argon Concentration in Sealed Insulating Glass Units Using Spark Emission Spectroscopy"
2012,ASTM,"E2726/E2726M-12a Standard Test Method for Evaluating the Fire-Test-Response of Deck Structures to Burning Brands"
2012,ASTM,"E2726/E2726M-12 Standard Test Method for Evaluating the Fire-Test-Response of Deck Structures to Burning Brands"
2012,ASTM,"E2816-12 Standard Test Methods for  Fire Resistive Metallic HVAC Duct Systems"
2012,ASTM,"D4186/D4186M-12 Standard Test Method for One-Dimensional Consolidation Properties of Saturated Cohesive  Soils Using Controlled-Strain Loading"
2012,ASTM,"D4354-12 Standard Practice for  Sampling of Geosynthetics and Rolled Erosion Control Products(RECPs)  for Testing"
2012,ASTM,"D4380-12 Standard Test Method for  Density of Bentonitic Slurries"
2012,ASTM,"D4446-08(2012) Standard Test Method for  Anti-Swelling Effectiveness of Water-Repellent Formulations   and Differential   Swelling of Untreated Wood When Exposed to Liquid   Water Environments"
1995,ASTM,"D4446-84(1995)e1 Standard Test Method for Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2012,ASTM,"D4554-12 Standard Test Method for  In Situ Determination of Direct Shear Strength of Rock Discontinuities"
2012,ASTM,"D4580-03(2012) Standard Practice for  Measuring Delaminations in Concrete Bridge Decks by Sounding"
2012,ASTM,"D4751-12 Standard Test Method for  Determining Apparent Opening Size of a Geotextile "
2012,ASTM,"D4884-12 Standard Test Method for  Strength of Sewn or Thermally Bonded Seams of Geotextiles"
2012,ASTM,"D5055-12 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2012,ASTM,"D5101-12 Standard Test Method for Measuring the Filtration Compatibility of Soil-Geotextile Systems "
2012,ASTM,"D5240/D5240M-12 Standard Test Method for Evaluation of Durability of Rock for Erosion Control Using  Sodium Sulfate or Magnesium Sulfate"
2012,ASTM,"D5262-07(2012) Standard Test Method for  Evaluating the Unconfined Tension Creep and Creep Rupture Behavior  of Geosynthetics"
2012,ASTM,"D5321-12 Standard Test Method for  Determining the Shear Strength of Soil-Geosynthetic and Geosynthetic-Geosynthetic  Interfaces by Direct Shear"
2012,ASTM,"D5397-07(2012) Standard Test Method for  Evaluation of Stress Crack Resistance of Polyolefin Geomembranes  Using Notched Constant Tensile Load Test"
2012,ASTM,"D5404/D5404M-12 Standard Practice for Recovery of Asphalt from Solution Using the Rotary Evaporator "
2012,ASTM,"D5456-12 Standard Specification for Evaluation of Structural Composite Lumber Products"
2012,ASTM,"D5474-93(2012) Standard Guide for  Selection of Data Elements for Groundwater Investigations"
2012,ASTM,"D5718-95(2012) Standard Guide for  Documenting a Groundwater Flow Model Application"
2012,ASTM,"D5782-95(2012) Standard Guide for  Use of Direct Air-Rotary Drilling for Geoenvironmental Exploration   and the Installation of Subsurface Water-Quality Monitoring Devices"
2012,ASTM,"D5783-95(2012) Standard Guide for  Use of Direct Rotary Drilling with Water-Based Drilling Fluid   for Geoenvironmental Exploration and the Installation of Subsurface   Water-Quality Monitoring Devices"
2012,ASTM,"D5786-95(2012) Standard Practice for  (Field Procedure) for Constant Drawdown Tests in Flowing Wells   for Determining Hydraulic Properties of Aquifer Systems"
2012,ASTM,"D5819-05(2012) Standard Guide for  Selecting Test Methods for Experimental Evaluation of Geosynthetic   Durability"
2012,ASTM,"D5850-95(2012) Standard Test Method for (Analytical Procedure)  Determining Transmissivity, Storage Coefficient, and Anisotropy   Ratio from a Network of Partially Penetrating Wells"
2012,ASTM,"D5885-06(2012) Standard Test Method for  Oxidative Induction Time of Polyolefin Geosynthetics by High-Pressure  Differential Scanning Calorimetry"
2012,ASTM,"D5903-96(2012) Standard Guide for Planning and Preparing for a Groundwater Sampling Event"
2012,ASTM,"D5973-97(2012) Standard Specification for  Elastomeric Strip Seals with Steel Locking Edge Rails Used  in Expansion Joint Sealing"
2011,ASTM,"D5978-96(2011)e1 Standard Guide for  Maintenance and Rehabilitation of Groundwater Monitoring Wells"
2012,ASTM,"D6102-12 Standard Guide for Installation of Geosynthetic Clay Liners"
2012,ASTM,"D6285-99(2012)e1 Standard Guide for  Locating Abandoned Wells"
2012,ASTM,"D6312-98(2012)e1 Standard Guide for  Developing Appropriate Statistical Approaches for Groundwater   Detection Monitoring Programs"
2012,ASTM,"D6388-99(2012) Standard Practice for  Tests to Evaluate the Chemical Resistance of Geonets to Liquids"
2012,ASTM,"D6389-99(2012) Standard Practice for  Tests to Evaluate the Chemical Resistance of Geotextiles to   Liquids"
2012,ASTM,"D6392-12 Standard Test Method for  Determining the Integrity of Nonreinforced Geomembrane Seams   Produced   Using Thermo-Fusion Methods"
2012,ASTM,"D6452-99(2012)e1 Standard Guide for  Purging Methods for Wells Used for Groundwater Quality Investigations"
2004,ASTM,"D6496-04a Standard Test Method for Determining Average Bonding Peel Strength Between the Top and Bottom Layers of Needle-Punched Geosynthetic Clay Liners"
2004,ASTM,"D6496-04 Standard Test Method for Determining Average Bonding Peel Strength Between the Top and Bottom Layers of Needle-Punched Geosynthetic Clay Liners"
2003,ASTM,"D6496-03 Standard Test Method for Determining Average Bonding Peel Strength Between the Top and Bottom Layers of Needle-Punched Geosynthetic Clay Liners"
1999,ASTM,"D6496-99 Standard Test Method for Determining Average Bonding Peel Strength Between the Top and Bottom Layers of Needle-Punched Geosynthetic Clay Liners"
2012,ASTM,"D6517-00(2012)e1 Standard Guide for  Field Preservation of Groundwater Samples"
2012,ASTM,"D6525-12 Standard Test Method for  Measuring Nominal Thickness of Rolled Erosion Control  Products"
2012,ASTM,"D6564-00(2012)e1 Standard Guide for  Field Filtration of Groundwater Samples"
2012,ASTM,"D6566-12 Standard Test Method for  Measuring Mass per Unit Area of Turf Reinforcement Mats"
2012,ASTM,"D6572-12 Standard Test Methods for  Determining Dispersive Characteristics of Clayey Soils by the   Crumb Test"
2012,ASTM,"D6629-01(2012)e1 Standard Guide for  Selection of Methods for Estimating Soil Loss by Erosion"
2012,ASTM,"D6690-12 Standard Specification for  Joint and Crack Sealants, Hot Applied, for Concrete and Asphalt  Pavements"
2012,ASTM,"D6766-12 Standard Test Method for  Evaluation of Hydraulic Properties of Geosynthetic Clay Liners  Permeated with Potentially Incompatible Aqueous Solutions"
2012,ASTM,"D6780/D6780M-12 Standard Test Method for Water Content and Density of Soil In situ by Time Domain Reflectometry (TDR)"
2012,ASTM,"D6874-12 Standard Test Methods for  Nondestructive Evaluation of Wood-Based Flexural Members Using  Transverse Vibration"
2012,ASTM,"D6924-03(2012) Standard Specification for Preformed Thermoplastic Vulcanizate Elastomeric Joint Seals for Bridges"
2012,ASTM,"D6941-12 Standard Practice for Measuring Fluidization Segregation Tendencies of Powders"
2012,ASTM,"D7047-12 Standard Test Method for  Mucilloid Content of Plantago Insularis (Ovata, Psyllium)"
2012,ASTM,"D7196-12 Standard Test Method for  Raveling Test of Cold Mixed Emulsified Asphalt Samples"
2011,ASTM,"D7227/D7227M-11e1 Standard Practice for  Rapid Drying of Compacted Asphalt Specimens Using Vacuum Drying  Apparatus"
2012,ASTM,"D7238-06(2012) Standard Test Method for  Effect of Exposure of Unreinforced Polyolefin Geomembrane Using   Fluorescent UV Condensation Apparatus"
2012,ASTM,"D7760-12 Standard Test Method for Measurement of Hydraulic Conductivity of Tire Derived Aggregates  Using a Rigid Wall Permeameter"
2012,ASTM,"D7299-12 Standard Practice for  Verifying Performance of a Vertical Inclinometer Probe"
2012,ASTM,"D7352-07(2012) Standard Practice for  Direct Push Technology for Volatile Contaminant Logging with   the Membrane Interface Probe (MIP)"
2012,ASTM,"D7361-07(2012) Standard Test Method for  Accelerated Compressive Creep of Geosynthetic Materials Based   on Time-Temperature  Superposition Using the Stepped Isothermal Method"
2012,ASTM,"D7404-07(2012) Standard Test Method for Determination of Emulsified Asphalt Residue by Moisture Analyzer"
2012,ASTM,"D7469-12 Standard Test Methods for  End-Joints in Structural Wood Products"
2012,ASTM,"D7495-12 Standard Specification for Minimum Requirements for Accreditation Bodies that Accredit  Agencies Testing and Inspecting Road and Paving Materials"
2012,ASTM,"D7672-12 Standard Specification for Evaluating Structural Capacities of Rim Board Products and Assemblies"
1978,ASTM,"D5-73(1978) Standard Test Method for Penetration Of Bituminous Materials"
1965,ASTM,"D5-65 Standard Method Of Test For Penetration Of Bituminous Materials"
2012,ASTM,"D8-12 Standard Terminology Relating to  Materials for Roads and Pavements "
2012,ASTM,"D25-12 Standard Specification for  Round Timber Piles  (Redline)"
1968,ASTM,"D88-56(1968) Standard Method Of Test For Saybolt Viscosity"
2012,ASTM,"D448-12 Standard Classification for  Sizes of Aggregate for Road and Bridge Construction (Redline)"
1973,ASTM,"D449-73e1 Standard Specification for Asphalt Used In Dampproofing And Waterproofing"
1978,ASTM,"D450-78 Standard Specification for Coal-Tar Bitumen Used In Roofing, Dampproofing, And Waterproofing"
2012,ASTM,"D977-12a Standard Specification for Emulsified Asphalt"
2012,ASTM,"D1370/D1370M-12 Standard Test Method for  Contact Compatibility Between Asphaltic Materials (Oliensis  Test) (Redline)"
2012,ASTM,"D2397-12 Standard Specification for  Cationic Emulsified Asphalt (Redline)"
2012,ASTM,"D2872-12 Standard Test Method for  Effect of Heat and Air on a Moving Film of Asphalt (Rolling  Thin-Film Oven Test)"
2012,ASTM,"D3633/D3633M-12 Standard Test Method for Electrical Resistivity of Membrane-Pavement Systems"
2012,ASTM,"D3665-12 Standard Practice for  Random Sampling of Construction Materials (Redline)"
2012,ASTM,"D3737-12 Standard Practice for  Establishing Allowable Properties for Structural Glued Laminated   Timber (Glulam) (Redline)"
2009,ASTM,"D3737-09e1 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated  Timber (Glulam)"
2012,ASTM,"D4014-03(2012) Standard Specification for  Plain and Steel-Laminated Elastomeric Bearings for Bridges"
2012,ASTM,"D4280-12 Standard Specification for  Extended Life Type, Nonplowable, Raised Retroreflective Pavement  Markers"
2012,ASTM,"D4381/D4381M-12 Standard Test Method for Sand Content by Volume of Bentonitic Slurries"
2012,ASTM,"D4381/D4381M-12 Standard Test Method for Sand Content by Volume of Bentonitic Slurries (Redline)"
2012,ASTM,"D4383-12 Standard Specification for  Plowable, Raised Retroreflective Pavement Markers"
2012,ASTM,"D4403-12 Standard Practice for  Extensometers Used in Rock"
2012,ASTM,"D4434/D4434M-12 Standard Specification for Poly(Vinyl Chloride) Sheet Roofing"
2012,ASTM,"D4544-12 Standard Practice for  Estimating Peat Deposit Thickness"
2012,ASTM,"D4554-12 Standard Test Method for  In Situ Determination of Direct Shear Strength of Rock Discontinuities (Redline)"
2012,ASTM,"D5239-12 Standard Practice for  Characterizing Fly Ash for Use in Soil Stabilization"
2012,ASTM,"D5299-99(2012)e1 Standard Guide for  Decommissioning of Groundwater Wells, Vadose Zone Monitoring  Devices, Boreholes, and Other Devices for Environmental Activities"
2012,ASTM,"D5312/D5312M-12 Standard Test Method for Evaluation of Durability of Rock for Erosion Control Under  Freezing and Thawing Conditions"
2012,ASTM,"D5313/D5313M-12 Standard Test Method for Evaluation of Durability of Rock for Erosion Control Under Wetting and Drying Conditions"
2012,ASTM,"D5321-12 Standard Test Method for  Determining the Shear Strength of Soil-Geosynthetic and Geosynthetic-Geosynthetic  Interfaces by Direct Shear (Redline)"
2012,ASTM,"D5876-95(2012)e1 Standard Guide for  Use of Direct Rotary Wireline Casing Advancement Drilling Methods   for Geoenvironmental Exploration and Installation of Subsurface Water-Quality    Monitoring Devices"
2012,ASTM,"D5883-12 Standard Guide for  Use of Rotary Kiln Produced Expanded Shale, Clay or Slate (ESCS)  as a Mineral Amendment in Topsoil Used for Landscaping and Related  Purposes"
2012,ASTM,"D5977-03(2012) Standard Specification for  High Load Rotational Spherical Bearings for Bridges and Structures"
2012,ASTM,"D6001-05(2012) Standard Guide for  Direct-Push Groundwater Sampling for Environmental Site Characterization"
2012,ASTM,"D6286-12 Standard Guide for  Selection of Drilling Methods for Environmental Site Characterization"
2012,ASTM,"D6434-12 Standard Guide for the Selection of Test Methods for Flexible Polypropylene Geomembranes"
2012,ASTM,"D6525-12 Standard Test Method for  Measuring Nominal Thickness of Rolled Erosion Control  Products (Redline)"
2012,ASTM,"D7186-12 Standard Practice for  Quality Assurance Observation of Roof Construction and Repair"
2012,ASTM,"D7199-07(2012) Standard Practice for  Establishing Characteristic Values for Reinforced Glued Laminated  Timber  (Glulam) Beams Using Mechanics-Based Models"
2012,ASTM,"D7406-07(2012) Standard Test Method for  Time-Dependent (Creep) Deformation Under Constant Pressure   for Geosynthetic Drainage Products"
2012,ASTM,"D7408-12 Standard Specification for  Non Reinforced PVC (Polyvinyl Chloride) Geomembrane Seams "
2012,ASTM,"D7408-12 Standard Specification for  Non Reinforced PVC (Polyvinyl Chloride) Geomembrane Seams  (Redline)"
2012,ASTM,"D7743-12 Standard Test Method for Measuring the Minimum Fluidization Velocities of Free Flowing  Powders"
2012,ASTM,"D7759-12a Standard Guide for  Nuclear Surface Moisture and Density Gauge Calibration"
2012,ASTM,"D7759-12a Standard Guide for  Nuclear Surface Moisture and Density Gauge Calibration (Redline)"
2012,ASTM,"D7764-12 Standard Practice for  Pre-Installation Acceptance Testing of Vibrating Wire Piezometers"
2012,ASTM,"D7765-12 Standard Practice for Use of Foundry Sand in Structural Fill and Embankments"
2012,ASTM,"D7770-12 Standard Test Method for ???Standard Test Method for Collection of Volatile Organic Compounds  Emitted During Simulated Manufacturing of Engineered Wood Products  Via a Sealed Caul Plate Method"
2002,ASTM,"E162-02 Standard Test Method for Surface Flammability of Materials Using a Radiant Heat Energy Source"
2003,ASTM,"D517-98(2003) Standard Specification for Asphalt Plank"
1998,ASTM,"D517-98 Standard Specification for Asphalt Plank"
2013,ASTM,"C279-13 Standard Specification for  Chemical-Resistant Masonry Units"
1977,ASTM,"C514-77 Standard Specification for Nails For The Application Of Gypsum Wallboard"
1985,ASTM,"C591-85 Standard Specification for Unfaced Preformed Rigid Cellular Polyurethane Thermal Insulation"
2003,ASTM,"C711-03 Standard Test Method for Low-Temperature Flexibility and Tenacity of One-Part, Elastomeric, Solvent-Release Type Sealants"
1997,ASTM,"C711-93(1997) Standard Test Method for Low-Temperature Flexibility and Tenacity of One-Part, Elastomeric, Solvent-Release Type Sealants"
2012,ASTM,"C806-12 Standard Test Method for  Restrained Expansion of Expansive Cement Mortar"
2000,ASTM,"C847-95(2000) Standard Specification for Metal Lath"
1997,ASTM,"C910-93a(1997) Standard Test Method for Bond and Cohesion of One-Part Elastomeric Solvent Release-Type Sealants"
1994,ASTM,"C1229-94 Standard Test Method for Determination of Glass Fiber Content in Glass Fiber Reinforced Concrete (GFRC) (Wash-Out Test)"
2012,ASTM,"C1289-12e1 Standard Specification for Faced Rigid Cellular Polyisocyanurate Thermal Insulation Board"
2012,ASTM,"C1541-12 Standard Specification for  Shielded Transition Couplings Using Flexible Poly Vinyl Chloride  (PVC)  Gaskets to Connect Dissimilar DWV Pipe and Fittings"
1998,ASTM,"C1383-98a Standard Test Method for Measuring the P-Wave Speed and the Thickness of Concrete Plates Using the Impact-Echo Method"
2012,ASTM,"E1826-12 Standard Specification for  Low Volatile Organic Compound (VOC) Corrosion-Inhibiting Adhesive  Primer for Aluminum Alloys to Be Adhesively Bonded"
2011,ASTM,"C936/C936M-11 Standard Specification for  Solid Concrete Interlocking Paving Units"
2013,ASTM,"C90-13 Standard Specification for  Loadbearing Concrete Masonry Units"
1962,ASTM,"C4-62 Standard Specifications For Clay Drain Tile"
2013,ASTM,"C195-07(2013) Standard Specification for  Mineral Fiber Thermal Insulating Cement"
2012,ASTM,"C552-12a Standard Specification for  Cellular Glass Thermal Insulation"
2012,ASTM,"C655M-12a Standard Specification for  Reinforced Concrete D-Load Culvert, Storm Drain, and Sewer  Pipe (Metric)"
2013,ASTM,"C636/C636M-13 Standard Practice for  Installation of Metal Ceiling Suspension Systems for<brk> Acoustical  Tile and Lay-In Panels</brk>"
2013,ASTM,"C923-08(2013) Standard Specification for  Resilient Connectors Between Reinforced Concrete Manhole Structures,  Pipes, and Laterals"
2013,ASTM,"C1183/C1183M-13 Standard Test Method for Extrusion Rate of Elastomeric Sealants"
2013,ASTM,"C1126-13 Standard Specification for  Faced or Unfaced Rigid Cellular Phenolic Thermal Insulation"
2013,ASTM,"C216-13 Standard Specification for  Facing Brick (Solid Masonry Units Made from Clay or Shale)"
1989,ASTM,"C892-89 Standard Specification for High-Temperature Fiber Blanket Thermal Insulation"
2013,ASTM,"C1077-13 Standard Practice for  Agencies Testing Concrete and Concrete Aggregates for Use in  Construction and Criteria for Testing Agency Evaluation"
2013,ASTM,"C1583/C1583M-13 Standard Test Method for Tensile Strength of Concrete Surfaces and the Bond Strength or Tensile Strength of Concrete Repair and Overlay Materials by Direct Tension (Pull-off Method)"
1992,ASTM,"C578-92 Standard Specification for Rigid, Cellular Polystyrene Thermal Insulation"
2013,ASTM,"C497-13 Standard Test Methods for  Concrete Pipe, Manhole Sections, or Tile"
1976,ASTM,"C144-76 Standard Specification for Aggregate For Masonry Mortar"
2013,ASTM,"C805/C805M-13 Standard Test Method for  Rebound Number of Hardened Concrete"
2012,ASTM,"C1199-12 Standard Test Method for  Measuring the Steady-State Thermal Transmittance of Fenestration  Systems Using Hot Box Methods"
2013,ASTM,"C1479M-13 Standard Practice for  Installation of Precast Concrete Sewer, Storm Drain, and Culvert   Pipe Using Standard Installations (Metric)"
2013,ASTM,"C11-13 Standard Terminology Relating to  Gypsum and Related Building Materials and Systems"
2013,ASTM,"C12-13 Standard Practice for  Installing Vitrified Clay Pipe Lines"
1981,ASTM,"C14-81 Standard Specification for Concrete Sewer, Storm Drain, And Culvert Pipe"
1998,ASTM,"D3201-94(1998)e1 Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Base Products"
2013,ASTM,"C33/C33M-13 Standard Specification for  Concrete Aggregates"
2012,ASTM,"C34-12 Standard Specification for  Structural Clay Load-Bearing Wall Tile"
2013,ASTM,"C42/C42M-13 Standard Test Method for  Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
1975,ASTM,"C55-75 Standard Specification for Concrete Building Brick"
2012,ASTM,"C56-12 Standard Specification for  Structural Clay Nonloadbearing Tile"
1981,ASTM,"C62-81 Standard Specification for Building Brick (Solid Masonry Units Made From Clay Or Shale)"
2013,ASTM,"C70-13 Standard Test Method for  Surface Moisture in Fine Aggregate"
2013,ASTM,"C76-13a Standard Specification for  Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe"
2013,ASTM,"C76-13 Standard Specification for  Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe"
2013,ASTM,"C76M-13a Standard Specification for  Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe (Metric)"
2013,ASTM,"C76M-13 Standard Specification for  Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe (Metric)"
2010,ASTM,"C78/C78M-10e1 Standard Test Method for  Flexural Strength of Concrete (Using Simple Beam with Third-Point  Loading)"
2013,ASTM,"C94/C94M-13 Standard Specification for  Ready-Mixed Concrete"
2012,ASTM,"C94/C94M-12a Standard Specification for Ready-Mixed Concrete"
2012,ASTM,"C109/C109M-12 Standard Test Method for  Compressive Strength of Hydraulic Cement Mortars (Using 2-in.  or [50-mm] Cube Specimens)"
2013,ASTM,"C138/C138M-13 Standard Test Method for  Density (Unit Weight), Yield, and Air Content (Gravimetric)  of Concrete"
2013,ASTM,"C117-13 Standard Test Method for  Materials Finer than 75-Î¼m (No. 200) Sieve in Mineral Aggregates  by Washing"
2013,ASTM,"C125-13 Standard Terminology Relating to  Concrete and Concrete Aggregates"
2012,ASTM,"C125-12a Standard Terminology Relating to Concrete and Concrete Aggregates"
1971,ASTM,"C126-71 Standard Specification for Ceramic Glazed Structural Clay Facing Tile, Facing Brick, And Solid Masonry Units"
2012,ASTM,"D3279-12 Standard Test Method for  <emph type=""ital"">n</emph>-Heptane Insolubles"
1975,ASTM,"C129-75 Standard Specification for Non-Load-Bearing Concrete Masonry Units"
1973,ASTM,"C139-73 Standard Specification for Concrete Masonry Units For Construction Of Catch Basins And Manholes"
2013,ASTM,"C140-13 Standard Test Methods for  Sampling and Testing Concrete Masonry Units and Related Units"
1993,ASTM,"C177-85(1993)e1 Standard Test Method for Steady-State Heat Flux Measurements and Thermal Transmission Properties by Means of the Guarded-Hot-Plate Apparatus"
2012,ASTM,"C192/C192M-12a Standard Practice for Making and Curing Concrete Test Specimens in the Laboratory"
1979,ASTM,"C206-79 Standard Specification for Finishing Hydrated Lime"
1988,ASTM,"C207-79(1988)e1 Standard Specification for Hydrated Lime for Masonry Purposes"
1982,ASTM,"C208-72(1982) Standard Specification for Insulating Board (Cellulosic Fiber), Structural and Decorative"
1972,ASTM,"C208-72 Standard Specification for Insulating Board (Cellulosic Fiber), Structural And Decorative"
2012,ASTM,"C209-12 Standard Test Methods for Cellulosic Fiber Insulating Board"
1972,ASTM,"C209-72 Standard Methods of Testing Insulating Board (Cellulosic Fiber), Structural And Decorative"
1986,ASTM,"C212-60(1986) Standard Specification for Structural Clay Facing Tile"
