2007,ASTM,"D7330-07 Standard Test Method for Assessment of Surface Appearance Change in Pile Floor Coverings Using Standard Reference Scales"
2011,ASTM,"D7331-11 Standard Practice for Sewn Products Marker Data Interchange"
2011,ASTM,"D7331-11 Standard Practice for Sewn Products Marker Data Interchange (Redline)"
2011,ASTM,"D7722-11 Standard Terminology Relating to  Industrial Textile Stitches and Seams"
2011,ASTM,"D5344-99(2011) Standard Test Method for Extension Force of Partially Oriented Yarn"
2011,ASTM,"D6197-99(2011) Standard Test Method for Classifying and Counting Faults in Spun Yarns in Electronic Tests"
2011,ASTM,"D6413/D641M-11ae1 Standard Test Method for Flame Resistance of Textiles (Vertical Test)"
2011,ASTM,"D7330-11e1 Standard Test Method for Assessment of Surface Appearance Change in Pile Floor Coverings Using Standard Reference Scales"
2011,ASTM,"D6193-11 Standard Practice for Stitches and Seams"
2007,ASTM,"D7410-07 Standard Practice for Qualification of Cotton Classification Instruments for Cotton Marketing"
2011,ASTM,"D6413/D6413M-11ae1 Standard Test Method for Flame Resistance of Textiles (Vertical Test)"
2012,ASTM,"D4522-04(2012) Standard Performance Specification for  Feather and Down Fillings for Textile Products  "
1993,ASTM,"D5432-93 Standard Performance Specification for Blanket Products for Institutional and Household Use"
1993,ASTM,"D5378-93 Standard Performance Specification for Woven and Knitted Shower Curtains for Institutional and Household Use"
2001,ASTM,"D4111-95(2001) Standard Performance Specification for Woven Napery and Tablecloth Fabrics  Household and Institutional"
1995,ASTM,"D4111-95 Standard Performance Specification for Woven Napery and Tablecloth Fabrics  Household and Institutional"
2009,ASTM,"D7506/D7506M-09 Standard Test Method for Pocket Reinforcement"
0,ASTM,"D4849-02B(2007)e2 Standard Terminology Related to Yarns and Fibers"
2006,ASTM,"D7023-06e1 Standard Terminology Relating to Home Furnishings"
2004,ASTM,"D7022-04e1 Standard Terminology Relating to Apparel"
2009,ASTM,"D7139-09e1 Standard Terminology for Cotton Fibers"
2011,ASTM,"D5585-11e1 Standard Tables of Body Measurements for Adult Female Misses Figure Type, Size  Range 00&ndash;20 "
2012,ASTM,"D4111-12 Standard Performance Specification for  Woven Napery and Tablecloth Fabrics: Household and Institutional"
2012,ASTM,"D4524-86(2012) Standard Test Method for  Composition of Plumage "
2012,ASTM,"D4721-12 Standard Practice for  Evaluation of the Performance of Machine Washable and Drycleanable Bedcoverings and Accessories"
2012,ASTM,"D6962-12 Standard Practice for Operation of a Roller Chair Tester for Pile Yarn Floor Coverings"
2012,ASTM,"D4966-12 Standard Test Method for Abrasion Resistance of Textile Fabrics (Martindale Abrasion Tester Method) "
2012,ASTM,"D6283-12 Standard Test Method for Tuft Element Length of Uncoated Pile Yarn Floor Coverings"
2012,ASTM,"D6240/D6240M-12 Standard Tables of Body Measurements for Mature Men, ages 35 and older, Sizes Thirty-Four to Fifty-Two (34 to 52) Short, Regular, and Tall"
2012,ASTM,"D6119-12 Standard Practice for  Creating Surface Appearance Changes in Pile Yarn Floor Covering from Foot Traffic "
2012,ASTM,"D6240/D6240M-12e1 Standard Tables of Body Measurements for Mature Men, ages 35 and older, Sizes Thirty-Four to Fifty-Two (34 to 52) Short, Regular, and Tall"
2012,ASTM,"D6540-12 Standard Test Method for Accelerated Soiling of Pile Yarn Floor Covering"
2012,ASTM,"D6603-12 Standard Specification for Labeling of UV-Protective Textiles"
2012,ASTM,"D6544-12 Standard Practice for Preparation of Textiles Prior to Ultraviolet (UV) Transmission Testing"
2012,ASTM,"D6544-12 Standard Practice for Preparation of Textiles Prior to Ultraviolet (UV) Transmission Testing (Redline)"
2012,ASTM,"D5432-12 Standard Performance Specification for Blanket Products for Institutional and Household Use"
2012,ASTM,"D5378-12 Standard Performance Specification for Woven and Knitted Shower Curtains for Institutional and Household Use"
2012,ASTM,"D5378-12 Standard Performance Specification for Woven and Knitted Shower Curtains for Institutional and Household Use (Redline)"
2012,ASTM,"D7017-12 Standard Performance Specification for Rainwear and All-Purpose, Water-Repellent Coat Fabrics "
2012,ASTM,"D7018/D7018M-12 Standard Terminology Relating to Glass Fiber and Its Products (Redline)"
2012,ASTM,"D7785-12 Standard Test Method for Water in Lint Cotton by Oven Evaporation Combined with Volumetric Karl Fischer Titration "
2012,ASTM,"D7021-05(2012) Standard Performance Specification for Bathrobe, Dressing Gown, Negligee, Nightgown, and Pajama Fabrics"
2012,ASTM,"D4721-12 Standard Practice for  Evaluation of the Performance of Machine Washable and Drycleanable Bedcoverings and Accessories (Redline)"
2012,ASTM,"D4769-12 Standard Specification for Woven and Warp Knitted Comforter Fabrics"
2012,ASTM,"D4769-12 Standard Specification for Woven and Warp Knitted Comforter Fabrics (Redline)"
2012,ASTM,"D4111-12 Standard Performance Specification for  Woven Napery and Tablecloth Fabrics: Household and Institutional (Redline)"
2012,ASTM,"D7018/D7018M-12 Standard Terminology Relating to Glass Fiber and Its Products"
2012,ASTM,"D7020-05(2012) Standard Performance Specification for Woven Blouse, Dress, Dress Shirt &amp; Sport Shirt Fabrics"
2012,ASTM,"D3823-07(2012) Standard Practice for  Determining Ticket Numbers for Sewing Threads "
2012,ASTM,"D7268-12 Standard Performance Specification for Seamless Knit Garments Including Intimates and Swimwear"
2012,ASTM,"D5433-12 Standard Performance Specification for Towel Products for Institutional and Household Use"
2012,ASTM,"D3106-07(2012) Standard Test Method for  Permanent Deformation of Elastomeric Yarns "
2012,ASTM,"D3333-07(2012) Standard Practice for Sampling Manufactured Staple Fibers, Sliver, or Tow for Testing "
2012,ASTM,"D3513-02(2012) Standard Test Method for  Overlength Fiber Content of Manufactured Staple Fiber "
2012,ASTM,"D3692-89(2012) Standard Practice for  Selection of Zippers for Care-Labeled Apparel and Household Furnishings "
2012,ASTM,"D3936-12 Standard Test Method for  Resistance to Delamination of the Secondary Backing of Pile Yarn Floor Covering "
2012,ASTM,"D4031-07(2012) Standard Test Method for  Bulk Properties of Textured Yarns "
2012,ASTM,"D4032-08(2012) Standard Test Method for  Stiffness of Fabric by the Circular Bend Procedure "
2012,ASTM,"D4120-07(2012) Standard Test Method for  Fiber Cohesion in Roving, Sliver, and Top in Dynamic Tests"
2012,ASTM,"D4153-01(2012) Standard Performance Specification for  Men's, Women's, and Children's Woven Handkerchief Fabrics"
2012,ASTM,"D4158-08(2012) Standard Guide for Abrasion Resistance of Textile Fabrics (Uniform Abrasion) "
2012,ASTM,"D4848-98(2012) Standard Terminology Related to  Force, Deformation and Related Properties of Textiles "
2012,ASTM,"D4850-12 Standard Terminology Relating to  Fabrics and Fabric Test Methods"
2012,ASTM,"D4964-96(2012) Standard Test Method for Tension and Elongation of Elastic Fabrics (Constant-Rate-of-Extension Type Tensile Testing Machine) "
2012,ASTM,"D5684-12 Standard Terminology Relating to Pile Floor Coverings "
2012,ASTM,"D5867-12 Standard Test Methods for Measurement of Physical Properties of Raw Cotton by Cotton Classification Instruments"
2012,ASTM,"D7506/D7506M-12 Standard Test Method for Pocket Reinforcement"
2012,ASTM,"D6458-12 Standard Tables of Body Measurements for Boys, Sizes 8 to 14 Slim and 8 to 20 Regular"
2012,ASTM,"D6479-12 Standard Test Method for Determining the Edgecomb Resistance of Woven Fabrics Used in Inflatable Restraints"
2012,ASTM,"D6500-00(2012)e1 Standard Test Method for Diameter of Wool and Other Animal Fibers Using an Optical Fiber Diameter Analyser"
2012,ASTM,"D6717-07(2012) Standard Test Method for Linear Density of Elastomeric Yarns (Skein Specimens)"
2012,ASTM,"D6719-12 Standard Guide for Standard Test Methods and Practices for Evaluating Pile Yarn Floor Covering"
2012,ASTM,"D6720-07(2012) Standard Test Method for Evaluation of Recoverable Stretch of Stretch Yarns (Skein Method)"
2012,ASTM,"D7023-06(2012) Standard Terminology Relating to Home Furnishings"
2012,ASTM,"D7642-12 Standard Practice for Establishment of Calibration Cottons for Cotton Classification  Instruments"
2012,ASTM,"D4466-02(2012) Standard Terminology Related to  Multicomponent Textile Fibers "
2012,ASTM,"D5103-07(2012) Standard Test Method for Length and Length Distribution of Manufactured Staple Fibers (Single-Fiber Test) "
2012,ASTM,"D5362-03(2012) Standard Test Method for Snagging Resistance of Fabrics (Bean Bag)"
2012,ASTM,"D5647-07(2012) Standard Guide for  Measuring Hairiness of Yarns by the Photo-Electric Apparatus "
2012,ASTM,"D6413/D6413M-12 Standard Test Method for Flame Resistance of Textiles (Vertical Test)"
2012,ASTM,"D6458-12 Standard Tables of Body Measurements for Boys, Sizes 8 to 14 Slim and 8 to 20 Regular (Redline)"
2012,ASTM,"D6476-12 Standard Test Method for Determining Dynamic Air Permeability of Inflatable Restraint Fabrics"
2012,ASTM,"D6476-12 Standard Test Method for Determining Dynamic Air Permeability of Inflatable Restraint Fabrics (Redline)"
2012,ASTM,"D6587-12 Standard Test Method for Yarn Number Using Automatic Tester"
2012,ASTM,"D6587-12 Standard Test Method for Yarn Number Using Automatic Tester (Redline)"
2012,ASTM,"D6719-12 Standard Guide for Standard Test Methods and Practices for Evaluating Pile Yarn Floor Covering (Redline)"
2012,ASTM,"D7267-12 Standard Test Method for  Edge Ravel Resistance of Finished Loop Pile, Pile Yarn Floor  Covering"
2012,ASTM,"D7410-07(2012) Standard Practice for Qualification of Cotton Classification Instruments for Cotton Marketing"
2010,ASTM,"D4845-10e1 Standard Terminology Relating to  Wool"
2012,ASTM,"D4966-12e1 Standard Test Method for  Abrasion Resistance of Textile Fabrics (Martindale Abrasion  Tester Method)"
2013,ASTM,"D3511/D3511M-13 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
1980,ASTM,"D3936-80 Standard Test Method for Delamination Strength of Secondary Backing of Pile Floor coverings"
2013,ASTM,"D3939/D3939M-13 Standard Test Method for  Snagging Resistance of Fabrics (Mace)"
2013,ASTM,"D3939/D3939M-13 Standard Test Method for  Snagging Resistance of Fabrics (Mace) (Redline)"
2012,ASTM,"D4964-96(2012)e1 Standard Test Method for  Tension and Elongation of Elastic Fabrics (Constant-Rate-of-Extension  Type Tensile Testing Machine)"
2012,ASTM,"D5426-12 Standard Practices for  Visual Inspection and Grading of Fabrics Used for Inflatable  Restraints"
2013,ASTM,"D5430-13 Standard Test Methods for  Visually Inspecting and Grading Fabrics"
2013,ASTM,"D5489-07(2013)e1 Standard Guide for Care Symbols for Care Instructions on Textile Products"
2013,ASTM,"D5646-13 Standard Terminology Relating to  Seams and Stitches Used in Home Sewing"
2013,ASTM,"D5822-13 Standard Test Method for  Determining Seam Strength in Inflatable Restraint Cushions"
2013,ASTM,"D5822-13 Standard Test Method for  Determining Seam Strength in Inflatable Restraint Cushions (Redline)"
2012,ASTM,"D5866-12 Standard Test Method for  Neps in Cotton Fibers"
2012,ASTM,"D5866-12 Standard Test Method for  Neps in Cotton Fibers (Redline)"
2012,ASTM,"D5867-12e1 Standard Test Methods for  Measurement of Physical Properties of Raw Cotton by Cotton  Classification Instruments"
2013,ASTM,"D6321/D6321M-13 Standard Practice for the Evaluation of Machine Washable T-Shirts"
2013,ASTM,"D6413/D6413M-13a Standard Test Method for  Flame Resistance of Textiles (Vertical Test)"
2013,ASTM,"D6413/D6413M-13 Standard Test Method for  Flame Resistance of Textiles (Vertical Test)"
2013,ASTM,"D6477-13 Standard Terminology Relating to  Tire Cord, Bead Wire, Hose Reinforcing Wire, and Fabrics"
2013,ASTM,"D6644-01(2013) Standard Test Method for  Tension Strength of Sew-Through Flange Buttons"
2013,ASTM,"D6799-13 Standard Terminology Relating to  Inflatable Restraints"
2013,ASTM,"D6840-02(2013) Standard Test Method for  Effect of Drycleaning on Buttons"
2009,ASTM,"D7139-09e2 Standard Terminology for  Cotton Fibers"
2013,ASTM,"D7140/D7140M-13 Standard Test Method to Measure Heat Transfer Through Textile Thermal Barrier Materials"
2013,ASTM,"D7197-13 Standard Table of  Body Measurements for Misses Maternity Sizes Two to Twenty-Two  (2-22)"
2013,ASTM,"D7197-13 Standard Table of  Body Measurements for Misses Maternity Sizes Two to Twenty-Two  (2-22) (Redline)"
2013,ASTM,"D6413/D6413M-13b Standard Test Method for  Flame Resistance of Textiles (Vertical Test)"
2008,ASTM,"D3691-02(2008) Standard Performance Specification for Woven, Lace, and Knit Household Curtain and Drapery Fabrics"
2013,ASTM,"D3655-13e1 Standard Performance Specification for Men's and Women's Sliver Knitted Overcoat and Jacket Fabrics"
2002,ASTM,"D3691-02 Standard Performance Specification for Woven, Lace, and Knit Household Curtain and Drapery Fabrics"
2001,ASTM,"D3691-95a(2001) Standard Performance Specification for Woven, Lace, and Knit Household Curtain and Drapery Fabrics"
1995,ASTM,"D3691-95a Standard Performance Specification for Woven, Lace, and Knit Household Curtain and Drapery Fabrics"
2001,ASTM,"D3690-95a(2001) Standard Performance Specification for Vinyl-Coated and Urethane-Coated Upholstery Fabrics-Indoor"
2001,ASTM,"D4113-95a(2001) Standard Performance Specification for Woven Slipcover Fabrics"
1995,ASTM,"D4115-95a Standard Performance Specification for Women's and Girls' Knitted and Woven Dress Glove Fabrics"
2004,ASTM,"D4389-04 Standard Specification for Finished Glass Fabrics Woven From Rovings"
1993,ASTM,"D4522-86(1993)e1 Standard Performance Specification for Feather-Filled and Down-Filled Products (Withdrawn 2003)"
2001,ASTM,"D4847-95a(2001) Standard Specification for Woven Awning and Canopy Fabrics"
2000,ASTM,"D4850-00a Standard Terminology Relating to Fabric"
2008,ASTM,"D4910-08 Standard Tables of  Body Measurements for Children, Infant Sizes&mdash;Preemie to 24 Months (Redline)"
1994,ASTM,"D4912-89(1994) Standard Test Method for Fabric Stability of Vinyl-Coated Glass Yarn Insect Screening and Louver Cloth"
2001,ASTM,"D5426-01a Standard Practices for Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
1998,ASTM,"D5427-98 Standard Practice for Accelerated Aging of Inflatable Restraint Fabrics"
1998,ASTM,"D5428-93a(1998) Standard Practice for Evaluating the Performance of Inflatable Restraint Modules"
2001,ASTM,"D5446-01 Standard Practice for Determining Physical Properties of Fabrics, Yarns, and Sewing Thread Used in Inflatable Restraints"
2011,ASTM,"D5585-11 Standard Tables of Body Measurements for Adult Female Misses Figure Type, Size  Range 00&ndash;20 (Redline)"
2001,ASTM,"D5585-95(2001) Standard Table of Body Measurements for Adult Female Misses Figure Type, Sizes 2-20 (Withdrawn 2010)"
1995,ASTM,"D5807-95 Standard Practice for Evaluating the Overpressurization Characteristics of Inflatable Restraint Cushions"
2000,ASTM,"D5822-00 Standard Test Method for Determining Seam Strength in Inflatable Restraint Cushions"
1995,ASTM,"D5866-95 Standard Test Method for Neps in Cotton Fibers (AFIS-N Instrument)"
1995,ASTM,"D5867-95 Standard Test Methods for Measurement of Physical Properties of Cotton Fibers by High Volume Instruments (Withdrawn 2004)"
2011,ASTM,"D6413-11a Standard Test Method for Flame Resistance of Textiles (Vertical Test) (Redline)"
2000,ASTM,"D6476-00a Standard Test Method for Determining Dynamic Air Permeability of Inflatable Restraint Fabrics"
1999,ASTM,"D6477-99 Standard Terminology Relating to Tire Cord and Fabrics"
2000,ASTM,"D6478-00 Standard Test Method for Determining Specific Packability of Fabrics Used in Inflatable Restraints"
2001,ASTM,"D6479-01 Standard Test Method for Determining the Edgecomb Resistance of Woven Fabrics Used in Inflatable Restraints"
2000,ASTM,"D6545-00  Standard Test Method for Flammability of Textiles Used in Children's Sleepwear (Withdrawn 2009)"
2001,ASTM,"D6613-01 Standard Practice for Determining the Presence of Sizing in Nylon or Polyester Fabric"
2001,ASTM,"D6644-01 Standard Test Method for Tension Strength of Sew-Through Flange Buttons"
2002,ASTM,"D6775-02 Standard Test Method for Breaking Strength and Elongation of Textile Webbing, Tape and Braided Material"
2000,ASTM,"D5433-00 Standard Performance Specification for Towel Products for Institutional and Household Use (Withdrawn 2009)"
2000,ASTM,"D5432-93(2000)e1 Standard Performance Specification for Blanket Products for Institutional and Household Use (Withdrawn 2009)"
2000,ASTM,"D5378-93(2000) Standard Performance Specification for Woven and Knitted Shower Curtains for Institutional and Household Use (Withdrawn 2009)"
2004,ASTM,"D6963-04 Standard Terminology Relating to Sewn Products Automation"
2004,ASTM,"D7022-04 Standard Terminology Relating to Apparel"
2000,ASTM,"D4721-89(2000) Standard Practice for Evaluation of the Performance of Machine Washable and Drycleanable Bedcoverings and Accessories (Withdrawn 2009)"
2000,ASTM,"D4769-88(2000) Standard Specification for Woven and Warp Knitted Comforter Fabrics (Withdrawn 2009)"
2002,ASTM,"D4111-02 Standard Performance Specification for Woven Napery and Tablecloth Fabrics  Household and Institutional (Withdrawn 2011)"
2013,ASTM,"D5362-13 Standard Test Method for  Snagging Resistance of Fabrics (Bean Bag)"
2002,ASTM,"D6588-02 Standard Test Method for Fatigue of Tire Cords (Disc Fatigue Test)"
2008,ASTM,"D7269-08 Standard Test Methods for Tensile Testing of Aramid Yarns"
0,ASTM,"D4849-02B(2007)e3 Standard Terminology Related to  Yarns and Fibers"
2009,ASTM,"D4029-09 Standard Specification for Finished Woven Glass Fabrics"
2010,ASTM,"D4845-10e2 Standard Terminology Relating to  Wool"
2013,ASTM,"D7139-09(2013) Standard Terminology for  Cotton Fibers"
2013,ASTM,"D7722-13 Standard Terminology Relating to  Industrial Textile Stitches and Seams"
2008,ASTM,"D3511-08 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
2007,ASTM,"D3511-07a Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
2007,ASTM,"D3511-07  Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
2005,ASTM,"D3511-05 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
2002,ASTM,"D3511-02 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
1999,ASTM,"D3511-99a Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
2007,ASTM,"D3512-07 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Random Tumble Pilling Tester"
2007,ASTM,"D3512-05(2007)e1 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Random Tumble Pilling Tester"
2005,ASTM,"D3512-05 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Random Tumble Pilling Tester"
2002,ASTM,"D3512-02 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Random Tumble Pilling Tester"
1999,ASTM,"D3512-99a Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Random Tumble Pilling Tester"
2009,ASTM,"D3514-09 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Elastomeric Pad"
2005,ASTM,"D3514-05 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Elastomeric Pad"
2002,ASTM,"D3514-02 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Elastomeric Pad"
1999,ASTM,"D3514-99 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Elastomeric Pad"
2013,ASTM,"D3655-13 Standard Performance Specification for Men's and Women's Sliver Knitted Overcoat and Jacket Fabrics"
2007,ASTM,"D3773-07 Standard Test Methods for Length of Woven Fabric"
2002,ASTM,"D3773-90(2002) Standard Test Methods for Length of Woven Fabric"
1996,ASTM,"D3773-90(1996)e1 Standard Test Methods for Length of Woven Fabric"
2013,ASTM,"D3776/D3776M-09a(2013) Standard Test Methods for  Mass Per Unit Area (Weight) of Fabric"
2007,ASTM,"D3776-07 Standard Test Methods for Mass Per Unit Area (Weight) of Fabric"
2002,ASTM,"D3776-96(2002) Standard Test Methods for Mass Per Unit Area (Weight) of Fabric"
1996,ASTM,"D3776-96 Standard Test Methods for Mass Per Unit Area (Weight) of Fabric"
2013,ASTM,"D3782-13e1 Standard Performance Specification for Men's and Boys' Knitted Dress Suit Fabrics and Knitted Sportswear Jacket, Slack, and Trouser Fabrics"
2013,ASTM,"D3782-13 Standard Performance Specification for Men's and Boys' Knitted Dress Suit Fabrics and Knitted Sportswear Jacket, Slack, and Trouser Fabrics"
2013,ASTM,"D3884-09(2013) Standard Test Method for  Abrasion Resistance of Textile Fabrics (Rotary Platform, Double-Head  Method)"
2009,ASTM,"D3939-09 Standard Test Method for Snagging Resistance of Fabrics (Mace)"
2008,ASTM,"D3939-08 Standard Test Method for Snagging Resistance of Fabrics (Mace)"
2004,ASTM,"D3939-03(2004) Standard Test Method for Snagging Resistance of Fabrics (Mace)"
2003,ASTM,"D3939-03 Standard Test Method for Snagging Resistance of Fabrics (Mace)"
1997,ASTM,"D3939-97a Standard Test Method for Snagging Resistance of Fabrics (Mace Test Method)"
2013,ASTM,"D3995-13e1 Standard Performance Specification for Men's and Women's Knitted Career Apparel Fabrics: Dress and Vocational"
2013,ASTM,"D3995-13 Standard Performance Specification for Men's and Women's Knitted Career Apparel Fabrics: Dress and Vocational"
2013,ASTM,"D3996-13 Standard Performance Specification for  Knit Swimwear Fabrics"
2004,ASTM,"D4029-04 Standard Specification for Finished Woven Glass Fabrics"
1997,ASTM,"D4029-97 Standard Specification for Finished Woven Glass Fabrics"
1999,ASTM,"D4389-99 Standard Specification for Finished Glass Fabrics Woven From Rovings"
2004,ASTM,"D4393-04 Standard Test Method for Strap Peel Adhesion of Reinforcing Cords or Fabrics to Rubber Compounds"
2002,ASTM,"D4393-02 Standard Test Method for Strap Peel Adhesion of Reinforcing Cords or Fabrics to Rubber Compounds"
2000,ASTM,"D4393-00 Standard Test Method for Strap Peel Adhesion of Reinforcing Cords or Fabrics to Rubber Compounds"
2002,ASTM,"D4771-02 Standard Performance Specification for Knitted Upholstery Fabrics for Indoor Furniture"
2001,ASTM,"D4771-95(2001) Standard Specification for Knitted Upholstery Fabrics for Indoor Furniture"
1995,ASTM,"D4771-95 Standard Specification for Knitted Upholstery Fabrics for Indoor Furniture"
2013,ASTM,"D4772-09(2013) Standard Test Method for  Surface Water Absorption of Terry Fabrics (Water Flow)"
2004,ASTM,"D4776-04e1 Standard Test Method for Adhesion of Tire Cords and Other Reinforcing Cords to Rubber Compounds by H-Test Procedure"
2004,ASTM,"D4776-04 Standard Test Method for Adhesion of Tire Cords and Other Reinforcing Cords to Rubber Compounds by H-Test Procedure"
2002,ASTM,"D4776-02 Standard Test Method for Adhesion of Tire Cords and Other Reinforcing Cords to Rubber Compounds by H-Test Procedure"
1998,ASTM,"D4776-98 Standard Test Method for Adhesion of Tire Cords and Other Reinforcing Cords to Rubber Compounds by H-Test Procedure"
2013,ASTM,"D4850-13 Standard Terminology Relating to  Fabrics and Fabric Test Methods"
2013,ASTM,"D4910/D4910M-08(2013) Standard Tables of  Body Measurements for Children, Infant Sizesâ€”Preemie to 24 Months"
2013,ASTM,"D4920-13 Standard Terminology Relating to  Conditioning, Chemical, and Thermal Properties"
2013,ASTM,"D4920-13 Standard Terminology Relating to  Conditioning, Chemical, and Thermal Properties (Redline)"
2004,ASTM,"D4963-04 Standard Test Method for Ignition Loss of Glass Strands and Fabrics"
1999,ASTM,"D4963-99 Standard Test Method for Ignition Loss of Glass Strands and Fabrics"
2007,ASTM,"D4970-07 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Martindale Tester"
2007,ASTM,"D4970-05(2007)e1 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Martindale Tester)"
2005,ASTM,"D4970-05 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textiles Fabrics (Martindale Pressure Tester Method)"
2002,ASTM,"D4970-02 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textiles Fabrics (Martindale Pressure Tester Method)"
1999,ASTM,"D4970-99 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textiles Fabrics (Martindale Pressure Tester Method)"
2013,ASTM,"D5034-09(2013) Standard Test Method for  Breaking Strength and Elongation of Textile Fabrics (Grab Test)"
2013,ASTM,"D5278/D5278M-09(2013) Standard Test Method for Elongation of Narrow Elastic Fabrics (Static-Load Testing)"
2013,ASTM,"D5278/D5278M-09(2013) Standard Test Method for Elongation of Narrow Elastic Fabrics (Static-Load Testing) (Redline)"
2013,ASTM,"D5362-13 Standard Test Method for  Snagging Resistance of Fabrics (Bean Bag) (Redline)"
2013,ASTM,"D5428-08(2013) Standard Practice for  Evaluating the Performance of Inflatable Restraint Modules"
2013,ASTM,"D5446-08(2013) Standard Practice for  Determining Physical Properties of Fabrics, Yarns, and Sewing  Thread Used in Inflatable Restraints"
1995,ASTM,"D5586-95 Standard Tables of Body Measurements for Women Aged 55 and Older (All Figure Types)"
2013,ASTM,"D5793-13 Standard Test Method for  Binding Sites per Unit Length or Width of Pile Yarn Floor Coverings"
2013,ASTM,"D5807-08(2013) Standard Practice for  Evaluating the Overpressurization Characteristics of Inflatable  Restraint Cushions"
2013,ASTM,"D5823-13 Standard Test Method for  Tuft Height of Pile Floor Coverings"
2004,ASTM,"D6320-04 Standard Test Methods for Single Filament Hose Reinforcing Wire Made from Steel"
2002,ASTM,"D6320-02 Standard Test Methods for Single Filament Hose Reinforcing Wire Made from Steel"
1999,ASTM,"D6320-99 Standard Test Methods for Single Filament Hose Reinforcing Wire Made from Steel"
2000,ASTM,"D6554-00 Standard Performance Specification for 100 % Cotton Denim Fabrics"
2012,ASTM,"D6587-12e1 Standard Test Method for  Yarn Number Using Automatic Tester"
2000,ASTM,"D6588-00 Standard Test Method for Fatigue of Tire Cords"
2013,ASTM,"D6613-08(2013) Standard Practice for  Determining the Presence of Sizing in Nylon or Polyester Fabric"
2013,ASTM,"D6674-01(2013) Standard Guide for  Proficiency Test Program for Fabrics"
2013,ASTM,"D6775-13 Standard Test Method for  Breaking Strength and Elongation of Textile Webbing, Tape and  Braided Material"
2013,ASTM,"D6775-13 Standard Test Method for  Breaking Strength and Elongation of Textile Webbing, Tape and  Braided Material (Redline)"
2013,ASTM,"D6798-02(2013) Standard Terminology Relating to  Flax and Linen"
2013,ASTM,"D6860/D6860M-13 Standard Tables of Body Measurements for Boys, Sizes 4H to 20H Husky"
2003,ASTM,"D6860-03 Proposed Standard Tables of Body Measurements for Boys, Sizes 6 to 24 Husky"
2007,ASTM,"D7016-07 Standard Test Method to Evaluate Edge Binding Components Used in Mattresses After Exposure to An Open Flame"
2004,ASTM,"D7016-04 Standard Test Method for Evaluate Edge Binding Components Used in Mattresses After Exposure to an Open Flame"
2004,ASTM,"D7018-04 Standard Terminology Relating to Glass Fiber and Its Products"
2013,ASTM,"D7139-09(2013)e1 Standard Terminology for  Cotton Fibers"
2013,ASTM,"D7241-13 Standard Test Method for  Pile Thickness of Finished Multilevel Pile Yarn Floor Covering"
2013,ASTM,"D7241-13 Standard Test Method for  Pile Thickness of Finished Multilevel Pile Yarn Floor Covering (Redline)"
2013,ASTM,"D7267-13 Standard Test Method for  Edge Ravel Resistance of Finished Loop Pile, Pile Yarn Floor  Covering"
2007,ASTM,"D7269-07 Standard Test Methods for Tensile Testing of Aramid Yarns"
2006,ASTM,"D7269-06 Standard Test Methods for Tensile Testing of Aramid Yarns"
1997,ASTM,"D6094-97 Standard Guide to Assess the Compostability of Environmentally Degradable Nonwoven Fabrics"
1997,ASTM,"D3777-97 Standard Practice for Writing Specifications for Textiles"
1998,ASTM,"D4686-91(1998) Standard Guide for Identification and Transformation of Frequency Distributions"
2000,ASTM,"D4770-00 Standard Test Method for Appearance and Integrity of Highloft Battting After Refurbishing"
1997,ASTM,"D4853-97 Standard Guide for Reducing Test Variability"
1997,ASTM,"D4855-97 Standard Practice for Comparing Test Methods"
1996,ASTM,"D4965-96 Standard Terminology of Seams and Seam Finishes in Home Sewing"
1996,ASTM,"D5104-96 Standard Test Method for Shrinkage of Textile Fibers (Single-Fiber Test)"
